tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29437c74e98d7ed4dd80b36a3c197a31128db7d54d86d2f8b3a5c3321df0360c,-1,0,1,0.02673454,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
29437c74e98d7ed4dd80b36a3c197a31128db7d54d86d2f8b3a5c3321df0360c,-1,1,1,12.49226368,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
2b6de0c94d34f0e5bc47d92278d336c1f6c675c5f4d680c199a1732316fb31b8,-1,0,1,0.02673454,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
2b6de0c94d34f0e5bc47d92278d336c1f6c675c5f4d680c199a1732316fb31b8,-1,1,1,12.49226368,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
430a2ae572f490ff128e78dfb4855f652010e69f520a1550fe5f7ccff0612563,-1,0,1,0.02673454,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
430a2ae572f490ff128e78dfb4855f652010e69f520a1550fe5f7ccff0612563,-1,1,1,12.49226368,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
d9fdb8b34963f4e3d1604e651e27cabb86511a1adc01f691e4eaf4b34cc7b1fd,-1,1,1,12.49226368,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
d9fdb8b34963f4e3d1604e651e27cabb86511a1adc01f691e4eaf4b34cc7b1fd,-1,0,1,0.02673454,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
fa2f73f91d89d2b76ac6bec1167c2502125791008dc12f3034574f7c144ab3cc,-1,0,1,0.02673454,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
fa2f73f91d89d2b76ac6bec1167c2502125791008dc12f3034574f7c144ab3cc,-1,1,1,12.49226368,1674571408,Ticket,c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,5,1,12.49226368,1674571381,Regular,29437c74e98d7ed4dd80b36a3c197a31128db7d54d86d2f8b3a5c3321df0360c
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,2,1,0.02673454,1674571381,Regular,d9fdb8b34963f4e3d1604e651e27cabb86511a1adc01f691e4eaf4b34cc7b1fd
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,3,1,12.49226368,1674571381,Regular,d9fdb8b34963f4e3d1604e651e27cabb86511a1adc01f691e4eaf4b34cc7b1fd
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,0,1,0.02673454,1674571381,Regular,430a2ae572f490ff128e78dfb4855f652010e69f520a1550fe5f7ccff0612563
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,1,1,12.49226368,1674571381,Regular,430a2ae572f490ff128e78dfb4855f652010e69f520a1550fe5f7ccff0612563
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,8,1,0.02673454,1674571381,Regular,2b6de0c94d34f0e5bc47d92278d336c1f6c675c5f4d680c199a1732316fb31b8
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,9,1,12.49226368,1674571381,Regular,2b6de0c94d34f0e5bc47d92278d336c1f6c675c5f4d680c199a1732316fb31b8
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,6,1,0.02673454,1674571381,Regular,fa2f73f91d89d2b76ac6bec1167c2502125791008dc12f3034574f7c144ab3cc
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,7,1,12.49226368,1674571381,Regular,fa2f73f91d89d2b76ac6bec1167c2502125791008dc12f3034574f7c144ab3cc
c8c6d3bb816d00742155086269f18b0e19d252717f61aa6635753096735b7d44,1,4,1,0.02673454,1674571381,Regular,29437c74e98d7ed4dd80b36a3c197a31128db7d54d86d2f8b3a5c3321df0360c
