tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579daeb7324bca97108926d618df5518278a8b4c2ab7e875f0badefecabde655,-1,1,1,146.72996497,1558203084,Vote,fb584b831f8d87189c413b66a615c25f5bc36ec54d749b26afd155ec1389f619
f3d4f8119f5fde4257dcbbfe36d8cdaef232143d6601b25c956ecb410cc7cc76,-1,1,1,146.72996497,1557955023,Vote,b72661b5fba9d628650f18d2550d25dda48c7d4b283bf1cafc8dc46d95cbda7b
b51b61707fbc795463ceefb84d748a396869b0c76749d5a018bef50cc9f83858,-1,1,1,146.72996497,1557341553,Vote,9e907e79e13d6037525e9ed7062747051f46ad4da2b51271b203d0aa34a283c1
6157a3b4490faf85604b69502dfc8393a6bb49023ada0cc525d5c932af7a6101,-1,1,1,146.72996497,1556943286,Vote,dc24ae289eb3a91e025dd595c5040afce24a64075b2006e5c8cc13557a4af53d
4b0d385fe605fc28897707c9f5d07e04d67449957a360c42a2fb8f3dc66bcbf5,-1,1,1,146.72996497,1556933617,Vote,b02e62038cd231b0d40deae61d0a8935f05a6f574f19fdc93f5ad8fbb4950ae5
9e907e79e13d6037525e9ed7062747051f46ad4da2b51271b203d0aa34a283c1,1,0,1,146.72996497,1556851002,Ticket,b51b61707fbc795463ceefb84d748a396869b0c76749d5a018bef50cc9f83858
b02e62038cd231b0d40deae61d0a8935f05a6f574f19fdc93f5ad8fbb4950ae5,1,0,1,146.72996497,1556851002,Ticket,4b0d385fe605fc28897707c9f5d07e04d67449957a360c42a2fb8f3dc66bcbf5
b72661b5fba9d628650f18d2550d25dda48c7d4b283bf1cafc8dc46d95cbda7b,1,0,1,146.72996497,1556851002,Ticket,f3d4f8119f5fde4257dcbbfe36d8cdaef232143d6601b25c956ecb410cc7cc76
dc24ae289eb3a91e025dd595c5040afce24a64075b2006e5c8cc13557a4af53d,1,0,1,146.72996497,1556851002,Ticket,6157a3b4490faf85604b69502dfc8393a6bb49023ada0cc525d5c932af7a6101
fb584b831f8d87189c413b66a615c25f5bc36ec54d749b26afd155ec1389f619,1,0,1,146.72996497,1556851002,Ticket,579daeb7324bca97108926d618df5518278a8b4c2ab7e875f0badefecabde655
