tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480503e8fdacfe012acab02d9a0aadd817b691a31deba89623ad4a54b229b469,-1,1,1,63.81219691,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
480503e8fdacfe012acab02d9a0aadd817b691a31deba89623ad4a54b229b469,-1,0,1,0.0576426,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
574f4f55b86871a039c726a1f94cdaaf0386b68c560323d952c6a8dba018fede,-1,0,1,0.0576426,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
574f4f55b86871a039c726a1f94cdaaf0386b68c560323d952c6a8dba018fede,-1,1,1,63.81219691,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
8578b32687f446274b845ddee694ef0f61441599ab3f676f130923a272541684,-1,0,1,0.0576426,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
8578b32687f446274b845ddee694ef0f61441599ab3f676f130923a272541684,-1,1,1,63.81219691,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
b22d7233a72d2c69b68e425a0a032f421e8a880f6d4c063ecdb63911af5dab60,-1,0,1,0.0576426,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
b22d7233a72d2c69b68e425a0a032f421e8a880f6d4c063ecdb63911af5dab60,-1,1,1,63.81219691,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
db321b47a76438e43fa3bcf68c244f0796bd34095a3bc50626471a236961b7d7,-1,1,1,63.81219691,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
db321b47a76438e43fa3bcf68c244f0796bd34095a3bc50626471a236961b7d7,-1,0,1,0.0576426,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
ebcd57a8f480c7e40bb0256c7053122f6a6558074561eaef86751283800ca603,-1,1,1,63.81219691,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
ebcd57a8f480c7e40bb0256c7053122f6a6558074561eaef86751283800ca603,-1,0,1,0.0576426,1617711079,Ticket,76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,6,1,0.0576426,1617710841,Regular,ebcd57a8f480c7e40bb0256c7053122f6a6558074561eaef86751283800ca603
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,5,1,63.81219691,1617710841,Regular,480503e8fdacfe012acab02d9a0aadd817b691a31deba89623ad4a54b229b469
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,4,1,0.0576426,1617710841,Regular,480503e8fdacfe012acab02d9a0aadd817b691a31deba89623ad4a54b229b469
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,3,1,63.81219691,1617710841,Regular,574f4f55b86871a039c726a1f94cdaaf0386b68c560323d952c6a8dba018fede
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,2,1,0.0576426,1617710841,Regular,574f4f55b86871a039c726a1f94cdaaf0386b68c560323d952c6a8dba018fede
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,1,1,63.81219691,1617710841,Regular,b22d7233a72d2c69b68e425a0a032f421e8a880f6d4c063ecdb63911af5dab60
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,0,1,0.0576426,1617710841,Regular,b22d7233a72d2c69b68e425a0a032f421e8a880f6d4c063ecdb63911af5dab60
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,11,1,63.81219691,1617710841,Regular,db321b47a76438e43fa3bcf68c244f0796bd34095a3bc50626471a236961b7d7
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,10,1,0.0576426,1617710841,Regular,db321b47a76438e43fa3bcf68c244f0796bd34095a3bc50626471a236961b7d7
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,9,1,63.81219691,1617710841,Regular,8578b32687f446274b845ddee694ef0f61441599ab3f676f130923a272541684
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,8,1,0.0576426,1617710841,Regular,8578b32687f446274b845ddee694ef0f61441599ab3f676f130923a272541684
76dde12ba5b37620b1f7fa88e02f0bb83ace94c3e96b87f7f0a8f8ba089715a4,1,7,1,63.81219691,1617710841,Regular,ebcd57a8f480c7e40bb0256c7053122f6a6558074561eaef86751283800ca603
