tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,93,1,157.64543904,1564665556,Regular,c667a8055a58ee8a2b2d79d3575d3a944dfbe5a1813862ecb2efada8dbff949e
c667a8055a58ee8a2b2d79d3575d3a944dfbe5a1813862ecb2efada8dbff949e,1,3,1,157.64543904,1564543915,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,70,1,157.69370625,1563700406,Regular,b0a38e357efbc7db1a962139056e49bfa8fe416dc60cc4248e36001feb7cf49d
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,41,1,157.69370625,1563700406,Regular,e67bcf42606c9fd4109098893ff16d6eaf74aa3e8ba442f9b6fdaf599f25b893
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,38,1,157.64543904,1563698412,Regular,7bd4ca8ce385773eaaca30e6f81ff6420f43a009ac1e2ea68bbfcbe9f08f7977
7bd4ca8ce385773eaaca30e6f81ff6420f43a009ac1e2ea68bbfcbe9f08f7977,1,3,1,157.64543904,1563558037,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
b0a38e357efbc7db1a962139056e49bfa8fe416dc60cc4248e36001feb7cf49d,1,3,1,157.69370625,1563384637,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
e67bcf42606c9fd4109098893ff16d6eaf74aa3e8ba442f9b6fdaf599f25b893,1,3,1,157.69370625,1563073345,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,50,1,157.69370625,1562663594,Regular,0f810bcaea8f78a584787a48b4a56c73ab39e799c19781550039bc711e21248c
0f810bcaea8f78a584787a48b4a56c73ab39e799c19781550039bc711e21248c,1,3,1,157.69370625,1562546383,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
