tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ffad6aabba71f2b5e45787099737674e75dbefbac8202e1b24d74c403c3daf,-1,1,1,98.47688548,1543607834,Vote,4a0abb34fc35c045116c50782a0cdb5f080d9e385ade9cacf913aa1eebea9544
17d962098a5f5545f385431251a77cc410d23ebea043e66a373d80f89d586062,-1,1,1,98.47688548,1538958028,Vote,a3bd8de7487703a7dee67835f5c8761b27358a74da95cd60d593d0db01cbabdf
daba051857a82a2c88cc04eb85e317ec015b0cfc238c671edf3a1c147a27ebb0,-1,1,1,98.47688548,1538825159,Vote,5e5f97dd72cb55829def784843390cba270c1ecef948223edeaec23c5bdfc596
9fc4f17e4c4e937c6d967e7613fc86f19d9025f5dd69a379351622856086d80a,-1,1,1,98.47688548,1538792197,Vote,f2a1febc4df4877056bfc641e58a4b5876d561306ade679a1f73da69689cbcc0
eb2ede0adbd2ca85e43278a0c9962be19772b65e76d5b97ccdf21a9425c02ff7,-1,1,1,98.47688548,1538353026,Vote,8f16cde60586bbe6018131b682221e6e53054c9cad79cdaed25c789098b78b18
4a0abb34fc35c045116c50782a0cdb5f080d9e385ade9cacf913aa1eebea9544,1,0,1,98.47688548,1537551846,Ticket,32ffad6aabba71f2b5e45787099737674e75dbefbac8202e1b24d74c403c3daf
5e5f97dd72cb55829def784843390cba270c1ecef948223edeaec23c5bdfc596,1,0,1,98.47688548,1537551846,Ticket,daba051857a82a2c88cc04eb85e317ec015b0cfc238c671edf3a1c147a27ebb0
8f16cde60586bbe6018131b682221e6e53054c9cad79cdaed25c789098b78b18,1,0,1,98.47688548,1537551846,Ticket,eb2ede0adbd2ca85e43278a0c9962be19772b65e76d5b97ccdf21a9425c02ff7
a3bd8de7487703a7dee67835f5c8761b27358a74da95cd60d593d0db01cbabdf,1,0,1,98.47688548,1537551846,Ticket,17d962098a5f5545f385431251a77cc410d23ebea043e66a373d80f89d586062
f2a1febc4df4877056bfc641e58a4b5876d561306ade679a1f73da69689cbcc0,1,0,1,98.47688548,1537551846,Ticket,9fc4f17e4c4e937c6d967e7613fc86f19d9025f5dd69a379351622856086d80a
