tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8a7ed5cd2c0c5b71a1edf840ccd33760dbe0e7c0b32d3c92030066c8aac538,-1,0,1,78.15317104,1557621699,Regular,db246c968b9b3ef6d0f857aa9548233005d69bf633fa9e62889e0f1c23b6e111
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,-1,1,1,78.15317104,1557621631,Regular,3aaa8909ae73765a0ee680cc09cc488a51a14de5cf1edebe0353a9e733b9c607
db246c968b9b3ef6d0f857aa9548233005d69bf633fa9e62889e0f1c23b6e111,1,0,1,78.15317104,1557585094,Revocation,0c8a7ed5cd2c0c5b71a1edf840ccd33760dbe0e7c0b32d3c92030066c8aac538
3aaa8909ae73765a0ee680cc09cc488a51a14de5cf1edebe0353a9e733b9c607,1,0,1,78.15317104,1557584855,Revocation,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
18467fb4ab7aea62c39b2002f822ecf6326e3f101dd4b14ec968e384134f9ee8,-1,4,1,79.87312588,1554650850,Regular,f20174e13e2ad67f7408c04c1711b43657fd88509c99f66e3b8aacac8db5fdec
f20174e13e2ad67f7408c04c1711b43657fd88509c99f66e3b8aacac8db5fdec,1,2,1,79.87312588,1554611460,Vote,18467fb4ab7aea62c39b2002f822ecf6326e3f101dd4b14ec968e384134f9ee8
78aaaa8d39f0821c8f8e574c2c1434c67ee4f212a7112148a516581fcc0c9a0d,-1,1,1,79.92786504,1552766136,Regular,03345eb1f306c676630460ed6a4ccae763cea40b4b78c69edcccfe9d20275c94
03345eb1f306c676630460ed6a4ccae763cea40b4b78c69edcccfe9d20275c94,1,2,1,79.92786504,1552455451,Vote,78aaaa8d39f0821c8f8e574c2c1434c67ee4f212a7112148a516581fcc0c9a0d
2df3e68b43a22e319cf357e5b866bd293df9062410dae32a277188c5e7c1f56f,-1,7,1,79.92786504,1552171609,Regular,c173d577d44a278fa7fdc5a13474b66ce19994594afe32f63ddfbd50740655b7
22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff,-1,28,1,79.92786504,1552168402,Regular,fed69f1a0035c22daf5ea3b8eeb7901ca6b4cb4a0baeb40010de97fc629fc9a9
fed69f1a0035c22daf5ea3b8eeb7901ca6b4cb4a0baeb40010de97fc629fc9a9,1,2,1,79.92786504,1551840320,Vote,22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff
c173d577d44a278fa7fdc5a13474b66ce19994594afe32f63ddfbd50740655b7,1,2,1,79.92786504,1551636468,Vote,2df3e68b43a22e319cf357e5b866bd293df9062410dae32a277188c5e7c1f56f
e88457d0caccdc2c9041bf5c425a72627cf8749186f81c9fd23f2ca557241b43,-1,3,1,72.4222079,1551351226,Regular,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,20,1,72.4222079,1551349981,Regular,e88457d0caccdc2c9041bf5c425a72627cf8749186f81c9fd23f2ca557241b43
