tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b515efc6bf3bef51097b005fdd7dd684eb848abb8a363c3223fe2cc9debe9e,-1,1,1,11.95922925,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
07b515efc6bf3bef51097b005fdd7dd684eb848abb8a363c3223fe2cc9debe9e,-1,0,1,0.03106032,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
2aec78253eb9e0ec78d47c9665c2c0df40011e027e0797f5f9ceff7d94c9d1aa,-1,1,1,11.95922925,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
2aec78253eb9e0ec78d47c9665c2c0df40011e027e0797f5f9ceff7d94c9d1aa,-1,0,1,0.03106032,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
2b74570bd330a3b28c89638d8ff61732f69c36eb352104d5fae8c2e0d562371b,-1,1,1,11.95922925,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
2b74570bd330a3b28c89638d8ff61732f69c36eb352104d5fae8c2e0d562371b,-1,0,1,0.03106032,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
32bcc1942a42c4b4f69bc4d5e85ce12d5aa7af645179d780103ae8c90028b77e,-1,0,1,0.03106032,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
32bcc1942a42c4b4f69bc4d5e85ce12d5aa7af645179d780103ae8c90028b77e,-1,1,1,11.95922925,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
48326fa36aff758824342b5859a2828fba633041f2660085b867c28ca3650105,-1,0,1,0.03106032,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
48326fa36aff758824342b5859a2828fba633041f2660085b867c28ca3650105,-1,1,1,11.95922925,1662280317,Ticket,42fd955a67e9c50984621c8ca7613839ddad0cefedd760572a9200986c76efc9
