tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f31f26483a1e92137d1a48edcef87514c5172d0b8a10a5459ae3c2f65addd50,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
0f31f26483a1e92137d1a48edcef87514c5172d0b8a10a5459ae3c2f65addd50,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
13315fd21cbd641a2747510d7e0147f072ebab3210a128ff2e54b475fce07bc5,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
13315fd21cbd641a2747510d7e0147f072ebab3210a128ff2e54b475fce07bc5,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
140db5b3ff4c6fd7a81b71aaabf1ad20abf99e5c2d186bf98f408bd3d5a15d71,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
140db5b3ff4c6fd7a81b71aaabf1ad20abf99e5c2d186bf98f408bd3d5a15d71,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
30f4ecc9876e121d4259ae383224f30cd418a29bdb8312e3f4f0a5fa8e920f75,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
30f4ecc9876e121d4259ae383224f30cd418a29bdb8312e3f4f0a5fa8e920f75,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
354eb3a58836317c955e750f18f0bf4a9d0f66f09afa57a9081e790a39e8055e,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
354eb3a58836317c955e750f18f0bf4a9d0f66f09afa57a9081e790a39e8055e,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
38604ac4c6d8d6da850051f0ce46dbf7c206c1720964e0c7f4821461fa779a93,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
38604ac4c6d8d6da850051f0ce46dbf7c206c1720964e0c7f4821461fa779a93,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
3b5fbb1268d1183f4c5e96ae32b023bb7a21ab72e707cff2b342d7e2626d4571,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
3b5fbb1268d1183f4c5e96ae32b023bb7a21ab72e707cff2b342d7e2626d4571,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
4599ec29b535726c54ef2dfacbbc02c5ea366d3abff9e47d4eca26059200bf87,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
4599ec29b535726c54ef2dfacbbc02c5ea366d3abff9e47d4eca26059200bf87,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
8e7692c6ffb04167865a68fed9421b594c0765e9e6e55a7df56b82d35a2bd6c8,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
8e7692c6ffb04167865a68fed9421b594c0765e9e6e55a7df56b82d35a2bd6c8,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
9f4441960a3f152b02baef1fdd552923a19db6a1b088899ecfc2254e19530de1,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
9f4441960a3f152b02baef1fdd552923a19db6a1b088899ecfc2254e19530de1,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
b0f925ac5ed848fb80720cbfdd9f2753c1756b866c8fc222a9d0b71b61532b1a,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
b0f925ac5ed848fb80720cbfdd9f2753c1756b866c8fc222a9d0b71b61532b1a,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
c64fa548012d4e1627ae40c1f10ebe7767728d483eecd99b809ed6ef3e1e7a8c,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
c64fa548012d4e1627ae40c1f10ebe7767728d483eecd99b809ed6ef3e1e7a8c,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
cb6fda44032141f3e55d3e4bc39cd6dbe7a6c3a2e6143e134060fcc2e5acc94f,-1,0,1,0.04497853,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
cb6fda44032141f3e55d3e4bc39cd6dbe7a6c3a2e6143e134060fcc2e5acc94f,-1,1,1,63.30195288,1636371148,Ticket,d7933caab4161e47485bc02e069b9a03775eb58f7f19067823b621bc6b360fe9
