tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4221f916e91efbcf3b8c102f5ff588af98eae39dbcc34f3c8f85499519ad1ca,-1,11,1,291.48282334,1566689194,Regular,bdfd9193e15f3b988c17d244cf1c62026d8ca2429b9e8b5e091001d21b4dd08a
bdfd9193e15f3b988c17d244cf1c62026d8ca2429b9e8b5e091001d21b4dd08a,1,0,1,291.48282334,1566649212,Revocation,d4221f916e91efbcf3b8c102f5ff588af98eae39dbcc34f3c8f85499519ad1ca
f387e3cae1d350a7199bba8300a8ce3c367f532175a93ad54e681961cd55a596,-1,0,1,293.04848554,1563123198,Regular,77104ed9f71862d59f7b3e120b8db3bacca859855f9b34ea0e0ece60eefa080a
77104ed9f71862d59f7b3e120b8db3bacca859855f9b34ea0e0ece60eefa080a,1,2,1,293.04848554,1563077346,Vote,f387e3cae1d350a7199bba8300a8ce3c367f532175a93ad54e681961cd55a596
d55dd6edbbeebeb69c8584cd69442c54d83d990def98909f6e5889a7e12c5766,-1,14,1,293.04848554,1562446982,Regular,c641f4ec67fdbbfb862ccc9d5b4b51f5121807a6cce4921fc0a655bd3b5f1901
c641f4ec67fdbbfb862ccc9d5b4b51f5121807a6cce4921fc0a655bd3b5f1901,1,2,1,293.04848554,1562224133,Vote,d55dd6edbbeebeb69c8584cd69442c54d83d990def98909f6e5889a7e12c5766
15e940f4ceb901ee2c8ac9e5392253c432fd01c92bec7fbbf6137ccf93969954,-1,4,1,293.04848554,1561453256,Regular,b25ae6fa852237f68c81bcb72aeaf5e71f726c4020c296cc6783e09eb13e8da7
b25ae6fa852237f68c81bcb72aeaf5e71f726c4020c296cc6783e09eb13e8da7,1,2,1,293.04848554,1561410977,Vote,15e940f4ceb901ee2c8ac9e5392253c432fd01c92bec7fbbf6137ccf93969954
3ec200d1b6167af42ffd1e09c9a94d042dd0618c2c795bb8322afb36d99fef83,-1,0,1,293.09831357,1561117092,Regular,c0fa4ed2187cb92db4569716a89a637ca14b51fe15403bf3c18c90615abc371a
c0fa4ed2187cb92db4569716a89a637ca14b51fe15403bf3c18c90615abc371a,1,2,1,293.09831357,1561078366,Vote,3ec200d1b6167af42ffd1e09c9a94d042dd0618c2c795bb8322afb36d99fef83
27d2941c3eaff87c78f55f7cc4a90aed5a4a7767dda3784ff4c798878975c16f,-1,0,1,293.09831357,1560665264,Regular,08ab15bf69badcd55e1afd36d94e450b007c97ed07463cd3d4bdf94a8272571f
08ab15bf69badcd55e1afd36d94e450b007c97ed07463cd3d4bdf94a8272571f,1,2,1,293.09831357,1560597731,Vote,27d2941c3eaff87c78f55f7cc4a90aed5a4a7767dda3784ff4c798878975c16f
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,15,1,155.22232005,1560382769,Regular,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,20,1,155.22232005,1560376724,Regular,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
