tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,93,1,10.81449858,1613829760,Regular,4728b3b849c9039d1330e3deb38d52ad67002f407f04cdbb9bb89d685fc1337a
4728b3b849c9039d1330e3deb38d52ad67002f407f04cdbb9bb89d685fc1337a,1,3,1,10.81449858,1613630002,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
51abefd64a8e3afe348aeafa4d6554dd84b24a74877d473b99cc6e8c3ebf84c9,-1,6,1,10.84015207,1613072455,Regular,6be4e662d1320b35dddcadf25c3133edd1e48c8f84deffaaacc2d1748dc1f3fc
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,229,1,10.84015207,1612887514,Regular,2ba4da051982d45cc95f12f44b80e1b1b44fba3251675092bab1cc570284d252
2ba4da051982d45cc95f12f44b80e1b1b44fba3251675092bab1cc570284d252,1,3,1,10.84015207,1612738416,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
6be4e662d1320b35dddcadf25c3133edd1e48c8f84deffaaacc2d1748dc1f3fc,1,3,1,10.84015207,1612690278,Vote,51abefd64a8e3afe348aeafa4d6554dd84b24a74877d473b99cc6e8c3ebf84c9
70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83,-1,14,1,10.86662211,1611351048,Regular,fce77380db1e7722bffa05638ad70f68aa61c884732cbf124d942eb2ca70c1ff
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,346,1,10.86662211,1611346729,Regular,5cd89ddccc37780f0066aa88c4e2a1ae3a7c5a7f4ecc0e354651a2b9b2c516fe
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,71,1,10.84015207,1611323101,Regular,aed547e2801bf3d036e8bd140f7eb14a6ab46dc5d646952828bf83966bae22f6
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,273,1,10.84015207,1611307517,Regular,9df81e1c0c3d47c39bf8b00494adc52e0f7f2be3b1e858b9631bf3170bb139f1
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,255,1,10.86662211,1611304717,Regular,0f3f3cac97f0b47f256eda1153085808b33e42ae30b121269fe4360e8fbfc8e2
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,258,1,10.86662211,1611304717,Regular,c71d50ac27eb4215caee9c06a9375d439fa3db17d9d0bb6145f74be0fafae2e2
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,225,1,10.86662211,1611270972,Regular,a71825f0d852d92d5fd8f25f7b13aa5d2f07980a82bfb391db8a1fa1c8a49ddd
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,196,1,10.84015207,1611237795,Regular,eacda96e2b48d3debad69c7067b4ef6ff10e0867a7d05c9cb55a86a6dfbb2bc5
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,257,1,10.86662211,1611230405,Regular,e5506f57cbcd920bad3948b433182a9db67edada398c3c1ac5a1b5e7c5f87fbf
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,278,1,10.86662211,1611229217,Regular,14ffda438ad45b33e990489f6ff109205d6cc3a8dccd935e3c8a8a25187727ba
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,206,1,10.86662211,1611229217,Regular,423ec1a26a89a8112ec79bf38f0e655e1ec8f922b85ff40a5d7c1ef0024b0eb7
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,406,1,10.86662211,1611179003,Regular,37ef3dc779896e1c0ded0a433f6e4fae13cbeb652381cc991ad9fbddd62690ab
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,208,1,10.86662211,1611171274,Regular,9f78b5191d99882e9b78b0e9f84f44aca843252c49b1ca0abdf420a9c7971fa6
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,7,1,10.84015207,1611170310,Regular,e741ece34e5a860dfc4d5348770db437727ca61a706f0bf88587996d4c6d3e9c
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,31,1,10.86662211,1611167704,Regular,1975fbc4e8af8685a89ee078f50b8c78044b25a6450ee12c94180f6f5c1d2694
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,15,1,10.86662211,1611167704,Regular,c828d0974bbb9067f30b748ab6fc6bb3da4f3c5ccd8f077e1c76db3039532c93
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,11,1,10.86662211,1611167704,Regular,b1415e29f4be552073e993f71202884412fcd283a855766f5a952c85d9dee492
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,309,1,10.86662211,1611144736,Regular,7e831e6b56563e42bf6dd027d479635f932c8de7bc1d64f5efebc3589cb35387
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,227,1,10.86662211,1611139836,Regular,ac7b2ee475fbc5aa101b8bf605921f5a071b87d4d31d6948dc6326f1d11b707c
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,230,1,10.84015207,1611139836,Regular,0e3a9120a216058a58b36fa3d5b00f2ef0c932e9a127c1dd4407f5dcc5d0887c
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,124,1,10.86662211,1611131827,Regular,28d0ba7e7caee48c97dc7c7ee8871f6f2863a9ffb15d4547563b8724abfdd271
