tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,199,1,27.08198564,1635080040,Regular,8f96bc332f7a795968c071f933ca00eb5d49475e30eb95106d9611f62ba4572a
8f96bc332f7a795968c071f933ca00eb5d49475e30eb95106d9611f62ba4572a,1,1,1,27.08198564,1593561603,Revocation,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
98b9e80efdc72f4ef8d9b07f8ebfd941682db51494e87736e3d244a366e6d972,-1,17,1,28.18769557,1589723964,Regular,b923bb9568920f3b06c711aed50dcf3030f3b4269b5f20ac8e63d8fa67a9d28a
b923bb9568920f3b06c711aed50dcf3030f3b4269b5f20ac8e63d8fa67a9d28a,1,3,1,28.18769557,1589387598,Vote,98b9e80efdc72f4ef8d9b07f8ebfd941682db51494e87736e3d244a366e6d972
7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710,-1,8,1,28.18769557,1589122195,Regular,57001a244a90eb06bf16414bb5a8fa138c07d7f50e7b0f1a1ebe983b752837fc
57001a244a90eb06bf16414bb5a8fa138c07d7f50e7b0f1a1ebe983b752837fc,1,3,1,28.18769557,1589095443,Vote,7b655014bcc0dbbfac9394c6d7701433586eb7bf032f745acb18b2b165fb9710
6bc5c557b86218fba428875243721d311090f18b988fbff21d17dce4ad2526b5,-1,0,1,28.22289033,1588012089,Regular,6ed5ebde96868ac637e079c929917f283e122ed017463db4e9fd9561b42b9a33
6ed5ebde96868ac637e079c929917f283e122ed017463db4e9fd9561b42b9a33,1,3,1,28.22289033,1587971851,Vote,6bc5c557b86218fba428875243721d311090f18b988fbff21d17dce4ad2526b5
0508b7fc0d3b84ab67360d633040cbfde88e21450dfeb11dcb064a5b4219674d,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
0508b7fc0d3b84ab67360d633040cbfde88e21450dfeb11dcb064a5b4219674d,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
0aad4c0071e8cb6a2d7cf64a45762cc5c4b53db37627912988826fc8d207dba8,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
0aad4c0071e8cb6a2d7cf64a45762cc5c4b53db37627912988826fc8d207dba8,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
0d70027b358ad28254727a563dc270a9ef502c29dd3739b39f8699d42bfeef9a,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
0d70027b358ad28254727a563dc270a9ef502c29dd3739b39f8699d42bfeef9a,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
114431e210ef8d84260e96934affe36b72c965e13a1c81df7464b9af47708e48,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
114431e210ef8d84260e96934affe36b72c965e13a1c81df7464b9af47708e48,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
1dd035e760ef8a76576a42ffc6214bc96a53717a8bcbf58f112816bd20a4ce03,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
1dd035e760ef8a76576a42ffc6214bc96a53717a8bcbf58f112816bd20a4ce03,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
458c3f666cbbcd2685ff263629589a89b5b4486f36b5be4f80c51ff1961d3baf,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
458c3f666cbbcd2685ff263629589a89b5b4486f36b5be4f80c51ff1961d3baf,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
4e0f43c2de718bb72e60937fadbdf8ae668901fb151561753970dbc1f883eaf6,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
4e0f43c2de718bb72e60937fadbdf8ae668901fb151561753970dbc1f883eaf6,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
5dd735eb5036975a604e0ea0a05aa33e8a32143a41c61a7ccb00d6c4653b525d,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
5dd735eb5036975a604e0ea0a05aa33e8a32143a41c61a7ccb00d6c4653b525d,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
628393001026c58f78424f9c7c5d51784c1817449c7f8c35a31929b22b5f6a01,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
628393001026c58f78424f9c7c5d51784c1817449c7f8c35a31929b22b5f6a01,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
6a4dc069d1375c4ee0c833b4174ae393858cc994ae7523eae69cf5b3492ca964,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
6a4dc069d1375c4ee0c833b4174ae393858cc994ae7523eae69cf5b3492ca964,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
80d8e9cc88336c60eb621cae1b67427a1b737018296470fd6c971b1b42d127f8,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
80d8e9cc88336c60eb621cae1b67427a1b737018296470fd6c971b1b42d127f8,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
9e436c1ff968b41ccfad5fa18c7a99a2319af6486d58c1c3f9922f2db45658ff,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
9e436c1ff968b41ccfad5fa18c7a99a2319af6486d58c1c3f9922f2db45658ff,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
aed0e33112b6ef7768c594d7bcd5d253b13db7baafea7a06aca1a1ce57d58bbc,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
aed0e33112b6ef7768c594d7bcd5d253b13db7baafea7a06aca1a1ce57d58bbc,-1,1,1,27.08255113,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
c773fba00cbcce2c2f001f8687cfa10059e6c4cb5f3307cf3e0ce531f68b81ad,-1,0,1,0.08157505,1587260760,Ticket,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
