tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac,-1,26,1,57.30909511,1602339038,Regular,c9e8fccfe2707dc1864215afa4b689bc13669920ed7c5f524cd782e1466b8bc5
48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac,-1,53,1,57.30909511,1602339038,Regular,41b329ff191952e74606feaed7fd46c7d0c4d3e497e9ed069104ba577d89f6c9
48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac,-1,48,1,57.30909511,1602339038,Regular,84e96c68dc8a7540a27e7298256229afe7a8acc48b3dac43fdfaa733f95417c9
abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9,-1,31,1,57.30909511,1602336859,Regular,dbe16fe9a29e539f6ca1fe599f0c813ae94d96db69afc44515d110846849dbb9
0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5,-1,161,1,57.30909511,1602260609,Regular,3beb7694ea02ea61d8dd926dd342f71a5beb239935fdcbceb67a6f390976c8ac
42e3bfe3f3a9c05fef85fef435ced0be6662295afc567239c0b1dbed1006d8ad,-1,6,1,57.30909511,1602089107,Regular,be52dbff6a235c0f59522be28bf0e8cf1db84f052511a143d304afc3721d126c
2dbe2f6b1a49dcce65c70875ac458101825eb2a4af1935363353284efa474b09,-1,91,1,57.30909511,1602088769,Regular,9d4d6ebc6fae3fb3085cb6a457187f1358509ef5233c59611dc8b5fcb341d561
9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211,-1,1,1,57.30909511,1601310371,Regular,58a5109ba4854f86d27a05fd0e282f2222fdb4da813c3dcf77bbe80fbaaccd16
dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a,-1,0,1,57.30909511,1601310371,Regular,6a51c7085e7ff973725fbcf7219cc389da4e8e2f3725845058928897d291682a
6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda,-1,18,1,57.30909511,1601309223,Regular,1b8fad1da701bf5dd93e4ae7431ea2deba34c06ba4e2cdfc79e5ba377e686203
84e96c68dc8a7540a27e7298256229afe7a8acc48b3dac43fdfaa733f95417c9,1,3,1,57.30909511,1600338822,Vote,48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac
1b8fad1da701bf5dd93e4ae7431ea2deba34c06ba4e2cdfc79e5ba377e686203,1,3,1,57.30909511,1600134621,Vote,6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda
9d4d6ebc6fae3fb3085cb6a457187f1358509ef5233c59611dc8b5fcb341d561,1,3,1,57.30909511,1600064025,Vote,2dbe2f6b1a49dcce65c70875ac458101825eb2a4af1935363353284efa474b09
dbe16fe9a29e539f6ca1fe599f0c813ae94d96db69afc44515d110846849dbb9,1,3,1,57.30909511,1599986494,Vote,abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9
be52dbff6a235c0f59522be28bf0e8cf1db84f052511a143d304afc3721d126c,1,3,1,57.30909511,1599817396,Vote,42e3bfe3f3a9c05fef85fef435ced0be6662295afc567239c0b1dbed1006d8ad
6a51c7085e7ff973725fbcf7219cc389da4e8e2f3725845058928897d291682a,1,3,1,57.30909511,1599813732,Vote,dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a
58a5109ba4854f86d27a05fd0e282f2222fdb4da813c3dcf77bbe80fbaaccd16,1,3,1,57.30909511,1599810475,Vote,9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211
c9e8fccfe2707dc1864215afa4b689bc13669920ed7c5f524cd782e1466b8bc5,1,3,1,57.30909511,1599150087,Vote,48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac
3beb7694ea02ea61d8dd926dd342f71a5beb239935fdcbceb67a6f390976c8ac,1,3,1,57.30909511,1598937326,Vote,0103bf1a95c532d43c24c9726a7e1c1b2663d4fed08c56c087e3982bf1a5b1e5
41b329ff191952e74606feaed7fd46c7d0c4d3e497e9ed069104ba577d89f6c9,1,3,1,57.30909511,1598701689,Vote,48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac
