tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03519d44b89b4b8409831eb6b691a0a1861d4e9305b6267792e351628a182f1b,-1,0,1,0.04932725,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
03519d44b89b4b8409831eb6b691a0a1861d4e9305b6267792e351628a182f1b,-1,1,1,15.72693517,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
1805fd623a2cf4da262ee7fff230d44d6a44e22f77c9324a170ccc8341e19b26,-1,0,1,0.04932725,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
1805fd623a2cf4da262ee7fff230d44d6a44e22f77c9324a170ccc8341e19b26,-1,1,1,15.72693517,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
54e9e2473ba2601c49a5603d57686c919e46484d4bc599085a2f0d0c36a68da5,-1,0,1,0.04932725,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
54e9e2473ba2601c49a5603d57686c919e46484d4bc599085a2f0d0c36a68da5,-1,1,1,15.72693517,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
e8fc787c4d0e0b9daf015b0625ab711e90efc26de3862a627ded8eade2835124,-1,0,1,0.04932725,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
e8fc787c4d0e0b9daf015b0625ab711e90efc26de3862a627ded8eade2835124,-1,1,1,15.72693517,1625685078,Ticket,5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,0,1,0.04932725,1625684948,Regular,1805fd623a2cf4da262ee7fff230d44d6a44e22f77c9324a170ccc8341e19b26
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,1,1,15.72693517,1625684948,Regular,1805fd623a2cf4da262ee7fff230d44d6a44e22f77c9324a170ccc8341e19b26
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,4,1,0.04932725,1625684948,Regular,e8fc787c4d0e0b9daf015b0625ab711e90efc26de3862a627ded8eade2835124
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,2,1,0.04932725,1625684948,Regular,54e9e2473ba2601c49a5603d57686c919e46484d4bc599085a2f0d0c36a68da5
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,5,1,15.72693517,1625684948,Regular,e8fc787c4d0e0b9daf015b0625ab711e90efc26de3862a627ded8eade2835124
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,3,1,15.72693517,1625684948,Regular,54e9e2473ba2601c49a5603d57686c919e46484d4bc599085a2f0d0c36a68da5
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,6,1,0.04932725,1625684948,Regular,03519d44b89b4b8409831eb6b691a0a1861d4e9305b6267792e351628a182f1b
5f9475f85d57d4c83eaa0221dd95da1879032a59c965f5e89a97c6c347883980,1,7,1,15.72693517,1625684948,Regular,03519d44b89b4b8409831eb6b691a0a1861d4e9305b6267792e351628a182f1b
