tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,324,1,33.2979413,1621433780,Regular,18cf07f4c751514ed53257f5548d3011a9f799e4e78c3c22ef8e2a26e081118d
18cf07f4c751514ed53257f5548d3011a9f799e4e78c3c22ef8e2a26e081118d,1,3,1,33.2979413,1621222651,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,78,1,33.2979413,1620717069,Regular,4e0289ab1036bd244b8a0e82a86b57780a745edc83cd6e94a405618ffb2ccab5
4e0289ab1036bd244b8a0e82a86b57780a745edc83cd6e94a405618ffb2ccab5,1,3,1,33.2979413,1620427515,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
04afa2a5cd111cebbcf4a2133533e00f037e173e1a355c5f5c1744fcedf840ed,-1,9,1,33.32139124,1619935312,Regular,0ed9a5356f9136e3a2ba31bfbe3ab9efb52af26b6ee270a16911568bf81555b3
0ed9a5356f9136e3a2ba31bfbe3ab9efb52af26b6ee270a16911568bf81555b3,1,3,1,33.32139124,1619804856,Vote,04afa2a5cd111cebbcf4a2133533e00f037e173e1a355c5f5c1744fcedf840ed
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,36,1,33.32139124,1619783078,Regular,577f576d7c067a4e5bd220cb298e8adfd28ccc58b7e502434444969975c8e1a3
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,240,1,33.32139124,1619782561,Regular,d7372903f67abe8c1d8c69ba82ea087c2aab91c44e10af587f660f0bfb945091
d7372903f67abe8c1d8c69ba82ea087c2aab91c44e10af587f660f0bfb945091,1,3,1,33.32139124,1619736293,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
577f576d7c067a4e5bd220cb298e8adfd28ccc58b7e502434444969975c8e1a3,1,3,1,33.32139124,1619708139,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
