tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748900cbe2332a6e71f7b925a7218de3d843c65be4bf037ffd3ef249ea3764aa,-1,1,1,17.32668426,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
748900cbe2332a6e71f7b925a7218de3d843c65be4bf037ffd3ef249ea3764aa,-1,0,1,0.04522855,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
8ad4a7e606ac8333844a8ddfca5bae8bb6f82bf42800763bf0211bd7c4670473,-1,0,1,0.04522855,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
8ad4a7e606ac8333844a8ddfca5bae8bb6f82bf42800763bf0211bd7c4670473,-1,1,1,17.32668426,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
c2f4c4c76841b89ca18e855665c7c5d4cd463d92dcbfd261cb12ad6c16f0c620,-1,1,1,17.32668426,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
c2f4c4c76841b89ca18e855665c7c5d4cd463d92dcbfd261cb12ad6c16f0c620,-1,0,1,0.04522855,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
e05c9fbe6268503d271977e98b4b4671ecc089b1ec7ac4211a04e7c358ce08dd,-1,1,1,17.32668426,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
e05c9fbe6268503d271977e98b4b4671ecc089b1ec7ac4211a04e7c358ce08dd,-1,0,1,0.04522855,1632940496,Ticket,788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,0,1,0.04522855,1632940477,Regular,e05c9fbe6268503d271977e98b4b4671ecc089b1ec7ac4211a04e7c358ce08dd
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,7,1,17.32668426,1632940477,Regular,c2f4c4c76841b89ca18e855665c7c5d4cd463d92dcbfd261cb12ad6c16f0c620
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,6,1,0.04522855,1632940477,Regular,c2f4c4c76841b89ca18e855665c7c5d4cd463d92dcbfd261cb12ad6c16f0c620
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,3,1,17.32668426,1632940477,Regular,748900cbe2332a6e71f7b925a7218de3d843c65be4bf037ffd3ef249ea3764aa
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,2,1,0.04522855,1632940477,Regular,748900cbe2332a6e71f7b925a7218de3d843c65be4bf037ffd3ef249ea3764aa
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,5,1,17.32668426,1632940477,Regular,8ad4a7e606ac8333844a8ddfca5bae8bb6f82bf42800763bf0211bd7c4670473
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,4,1,0.04522855,1632940477,Regular,8ad4a7e606ac8333844a8ddfca5bae8bb6f82bf42800763bf0211bd7c4670473
788f17a3ae65a77fd13eebe9416e7e8446b30a377d4c749b5ad069a18645de22,1,1,1,17.32668426,1632940477,Regular,e05c9fbe6268503d271977e98b4b4671ecc089b1ec7ac4211a04e7c358ce08dd
