tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002f3041adbd56e348a5ac2a20d39bcbd54667cec03556b14e099254c01896b2,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
002f3041adbd56e348a5ac2a20d39bcbd54667cec03556b14e099254c01896b2,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
08671ee21fca2dbb26812cdb35ba6ee496ad8ed1a0ab7c3d6d3a2d6ae79c66fa,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
08671ee21fca2dbb26812cdb35ba6ee496ad8ed1a0ab7c3d6d3a2d6ae79c66fa,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
22ffc0916a745d251e9093a9f3d1b98a49384eb7590708a58a27e3a4ae93a284,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
22ffc0916a745d251e9093a9f3d1b98a49384eb7590708a58a27e3a4ae93a284,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
278bd94b644328c029d48b0a48f9e561619a1723e1393e6ccd09bd0f2f3a5819,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
278bd94b644328c029d48b0a48f9e561619a1723e1393e6ccd09bd0f2f3a5819,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
2a124b04ee540b7719beb51114384b11b3f674796bf20066c37892575c99332a,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
2a124b04ee540b7719beb51114384b11b3f674796bf20066c37892575c99332a,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
2cdb73a366a76adda9d1ebcc2297d2b72ba4153a9e1cda512d1b6d4e1b401177,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
2cdb73a366a76adda9d1ebcc2297d2b72ba4153a9e1cda512d1b6d4e1b401177,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
4dfd19f52612dacce0dab1732a00ae5aaa8d1cb6272b63791ac5ebeb1f3c750f,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
4dfd19f52612dacce0dab1732a00ae5aaa8d1cb6272b63791ac5ebeb1f3c750f,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
6018162d8391d994972a97e8dae187dae4bfa44aeff6d48fc5e1784379bc1a3c,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
6018162d8391d994972a97e8dae187dae4bfa44aeff6d48fc5e1784379bc1a3c,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
644790d549670013615041e706afa1cde8c91a747f4c665afcd76021e8cbd4fd,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
644790d549670013615041e706afa1cde8c91a747f4c665afcd76021e8cbd4fd,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
7b785495c88fbba567467b8b415afc6a7ce02d825795353279c4887962115edb,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
7b785495c88fbba567467b8b415afc6a7ce02d825795353279c4887962115edb,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
8fe09d2b673d46cc6711f33a9453bcf614895b741e472b690180561d48c57d17,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
8fe09d2b673d46cc6711f33a9453bcf614895b741e472b690180561d48c57d17,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
93c01e90bdee928ec82a13da8f5f23f97adeccc74119d1b850c6b3658e260d4f,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
93c01e90bdee928ec82a13da8f5f23f97adeccc74119d1b850c6b3658e260d4f,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
9c83f9485faeb8f25f1db59bd644b80157cb725eceefd9920b12ab0d93dc5157,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
9c83f9485faeb8f25f1db59bd644b80157cb725eceefd9920b12ab0d93dc5157,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
9f662bbe63bd61031823b018218227e3dbd5de132cb68e907f9984c7779bc332,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
9f662bbe63bd61031823b018218227e3dbd5de132cb68e907f9984c7779bc332,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
b03cb28c8b9b26dc15efed2402b0f9bf1747e2a2d747c60cdb5bf11eb3fefdf5,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
b03cb28c8b9b26dc15efed2402b0f9bf1747e2a2d747c60cdb5bf11eb3fefdf5,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
c47c001db2309d534f187ef1ffcaccd104d6902ef2b2c39ffb436a634cbd5cb8,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
c47c001db2309d534f187ef1ffcaccd104d6902ef2b2c39ffb436a634cbd5cb8,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
d4736d16aed44674f08ea46c1338dee3a2a62a560e2eba027fb14b4419dab0dd,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
d4736d16aed44674f08ea46c1338dee3a2a62a560e2eba027fb14b4419dab0dd,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
dd429715765d7780a303b8fd87b6ca0aa79400b72ecb358d4a62bb186562798e,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
dd429715765d7780a303b8fd87b6ca0aa79400b72ecb358d4a62bb186562798e,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
f980734139c1a868ee0b5f87ed5bce7fc7f1147d7892e6525e8d756bbba8c894,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
f980734139c1a868ee0b5f87ed5bce7fc7f1147d7892e6525e8d756bbba8c894,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
fc0ad40bf9561515abf7a48a728c5d0f976f4471869d56f7ca68a66e82531483,-1,0,1,0.08716231,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
fc0ad40bf9561515abf7a48a728c5d0f976f4471869d56f7ca68a66e82531483,-1,1,1,30.83023634,1582053097,Ticket,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,33,1,30.83023634,1582052878,Regular,b03cb28c8b9b26dc15efed2402b0f9bf1747e2a2d747c60cdb5bf11eb3fefdf5
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,20,1,0.08716231,1582052878,Regular,dd429715765d7780a303b8fd87b6ca0aa79400b72ecb358d4a62bb186562798e
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,21,1,30.83023634,1582052878,Regular,dd429715765d7780a303b8fd87b6ca0aa79400b72ecb358d4a62bb186562798e
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,16,1,0.08716231,1582052878,Regular,f980734139c1a868ee0b5f87ed5bce7fc7f1147d7892e6525e8d756bbba8c894
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,17,1,30.83023634,1582052878,Regular,f980734139c1a868ee0b5f87ed5bce7fc7f1147d7892e6525e8d756bbba8c894
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,8,1,0.08716231,1582052878,Regular,2a124b04ee540b7719beb51114384b11b3f674796bf20066c37892575c99332a
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,9,1,30.83023634,1582052878,Regular,2a124b04ee540b7719beb51114384b11b3f674796bf20066c37892575c99332a
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,34,1,0.08716231,1582052878,Regular,fc0ad40bf9561515abf7a48a728c5d0f976f4471869d56f7ca68a66e82531483
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,35,1,30.83023634,1582052878,Regular,fc0ad40bf9561515abf7a48a728c5d0f976f4471869d56f7ca68a66e82531483
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,36,1,0.08716231,1582052878,Regular,22ffc0916a745d251e9093a9f3d1b98a49384eb7590708a58a27e3a4ae93a284
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,37,1,30.83023634,1582052878,Regular,22ffc0916a745d251e9093a9f3d1b98a49384eb7590708a58a27e3a4ae93a284
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,38,1,0.08716231,1582052878,Regular,6018162d8391d994972a97e8dae187dae4bfa44aeff6d48fc5e1784379bc1a3c
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,1,39,1,30.83023634,1582052878,Regular,6018162d8391d994972a97e8dae187dae4bfa44aeff6d48fc5e1784379bc1a3c
