tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa47a39fce531ecafb29ea863bac8bc7bab2d378a202b983820014dbee79efdd,-1,3,1,24.98732288,1648111033,Regular,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
aa47a39fce531ecafb29ea863bac8bc7bab2d378a202b983820014dbee79efdd,-1,2,1,0.03803783,1648111033,Regular,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
faf14b5347b2fcf869c70c3d559ed03da94f735e3796502e1a0704be246dcf2c,-1,1,1,24.98732288,1648090606,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
faf14b5347b2fcf869c70c3d559ed03da94f735e3796502e1a0704be246dcf2c,-1,0,1,0.03803783,1648090606,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
a480197610dfdd9e03d2e36b915dfd8076b0bdd628404e8993c7185a6d3ce4bc,-1,0,1,0.03803783,1648090362,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
a480197610dfdd9e03d2e36b915dfd8076b0bdd628404e8993c7185a6d3ce4bc,-1,1,1,24.98732288,1648090362,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
03cd8e3e71245366001564e6496b26b36700a77240ad25c1394c094675df9cfc,-1,0,1,0.03803783,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
03cd8e3e71245366001564e6496b26b36700a77240ad25c1394c094675df9cfc,-1,1,1,24.98732288,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
051bd3d953cba631a2167c67af495ea72cc062016423b5d46bbb27a7e6c53020,-1,0,1,0.03803783,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
051bd3d953cba631a2167c67af495ea72cc062016423b5d46bbb27a7e6c53020,-1,1,1,24.98732288,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
09b4622eba04e47afcca60338d7b8c53f04baa28ba1aa66b01474964e6926a9e,-1,0,1,0.03803783,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
09b4622eba04e47afcca60338d7b8c53f04baa28ba1aa66b01474964e6926a9e,-1,1,1,24.98732288,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
1511dfecc12e0d7b971e7347966916c06f3c68e8ba98f66d1e5d55cdd3dd3371,-1,1,1,24.98732288,1648090257,Ticket,dd35306ec3c5954ae007132cefc6aeda18f5ffc84bac9f961257afc45ee67927
