tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5764cf7a68bc42886c71659299b0c8bd7f6d456d79244d8abc7a7b193e692c,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
0b5764cf7a68bc42886c71659299b0c8bd7f6d456d79244d8abc7a7b193e692c,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
1d6e7bb50b51bd8543df4e377b0c0ae8d2203f4b647a73cfe31874f1ee0948ae,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
1d6e7bb50b51bd8543df4e377b0c0ae8d2203f4b647a73cfe31874f1ee0948ae,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
231e563f4424090d4ef668ca20c0d139eecf748da4230e5062f00047213c8642,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
231e563f4424090d4ef668ca20c0d139eecf748da4230e5062f00047213c8642,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
2865a9e843399744c7d8cccfdebaa6cac71bd15d68b89833ca4e472c64464f48,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
2865a9e843399744c7d8cccfdebaa6cac71bd15d68b89833ca4e472c64464f48,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
30e10e7bd185ca58996c555c2c8ab15ed673970858998754ba36f92acbb48322,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
30e10e7bd185ca58996c555c2c8ab15ed673970858998754ba36f92acbb48322,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
37109e83852d638b919c7f115797dbb4ffd1f3eae86cef8e2f042d8cbef13e58,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
37109e83852d638b919c7f115797dbb4ffd1f3eae86cef8e2f042d8cbef13e58,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
4f4b3b1b6f63f2a3d4a0e830eb74a8a2358c95d93568866179192321379c2b36,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
4f4b3b1b6f63f2a3d4a0e830eb74a8a2358c95d93568866179192321379c2b36,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
5f00ff3cb3d6946ae1a650694900607840e5761e946c5a4907492c92f9eb7753,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
5f00ff3cb3d6946ae1a650694900607840e5761e946c5a4907492c92f9eb7753,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
6b3ae65b1c833c55e5e60782db60a2de493980ae0c72403390298e1f7be4fac2,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
6b3ae65b1c833c55e5e60782db60a2de493980ae0c72403390298e1f7be4fac2,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
8739e1405ee1128f4f3dd2decd2b4c8913683d6067353567c0ba6bc7f4d4fca4,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
8739e1405ee1128f4f3dd2decd2b4c8913683d6067353567c0ba6bc7f4d4fca4,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
954698aa75d7c38c3cebb7e550d0cef1f7226ff5b74b27cf43621fe71d5ebbda,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
954698aa75d7c38c3cebb7e550d0cef1f7226ff5b74b27cf43621fe71d5ebbda,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
ac1c93d3db6cfd05f5164aa7fb64c4b24f7f9a1c0974989a786bdd4b68d7d8c9,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
ac1c93d3db6cfd05f5164aa7fb64c4b24f7f9a1c0974989a786bdd4b68d7d8c9,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
c3d20c6f627c5cbb1b8ac43a1edb2283f724a0bf51ed1a9778382fa714a35471,-1,1,1,22.50169912,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
c3d20c6f627c5cbb1b8ac43a1edb2283f724a0bf51ed1a9778382fa714a35471,-1,0,1,0.02706458,1674411815,Ticket,d436d3c86b3956abe7752e598841b6b693cb7669def85313f9e15bd21344516b
