tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9d4db20ce8bf5d3b006ec0cb60502d7c747410a6c49b67da8c61e4ebd8e4cd,-1,0,1,0.12670142,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
0b9d4db20ce8bf5d3b006ec0cb60502d7c747410a6c49b67da8c61e4ebd8e4cd,-1,1,1,215.17525052,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
140f3ca38421f031ffd1a9a6257dd87f021f027ea69b7fad935001786181abd4,-1,0,1,0.12670142,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
140f3ca38421f031ffd1a9a6257dd87f021f027ea69b7fad935001786181abd4,-1,1,1,215.17525052,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
26eb24f53e9512138e4e7193f6d7d8b3dec98ae70ccb186c28ff0fe13869d780,-1,1,1,215.17525052,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
26eb24f53e9512138e4e7193f6d7d8b3dec98ae70ccb186c28ff0fe13869d780,-1,0,1,0.12670142,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
296f3a6bb83a1dbe635a87283cbb7ad739dfce14dc4306e71a6e6ebdddfd0325,-1,1,1,215.17525052,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
296f3a6bb83a1dbe635a87283cbb7ad739dfce14dc4306e71a6e6ebdddfd0325,-1,0,1,0.12670142,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
2c0847512b50f6a3c587fb7a883cb5e0a1c6c0120ee5af44462499903830daea,-1,0,1,0.12670142,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
2c0847512b50f6a3c587fb7a883cb5e0a1c6c0120ee5af44462499903830daea,-1,1,1,215.17525052,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
404f721d256f0ee3d9ed0a7ef4b044aca34a8ef7ff751ca37f58463610c5721d,-1,1,1,215.17525052,1556185059,Ticket,3573918849595927fe85c0b61307cf35e1c32dc83d8e1066dd70c89e3bc5341b
