tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f85a8f6220df1c1a348d944f1a2cb6fc2c417d1dac09261876b2a9f62bda8399,-1,8,1,13.51773145,1674601166,Regular,8c1bbc2fd45bd370f6529bd957e658d3578cf3a4cb8d4647dc1689c80bea8495
8c1bbc2fd45bd370f6529bd957e658d3578cf3a4cb8d4647dc1689c80bea8495,1,3,1,13.51773145,1672342433,Vote,f85a8f6220df1c1a348d944f1a2cb6fc2c417d1dac09261876b2a9f62bda8399
14a64f90784c66c03326fa25fdd86faa9d032133a53b55084cc8edf24568a0e3,-1,30,1,13.54239333,1669749043,Regular,a2618b2ffb904e83bdc6779a9dd1ed9731c7f317cea420e94594c154fa6253dd
7b3788f2973cf312cac96b8a329969b3f887871a22fc354f7ccb60619601e001,-1,7,1,7.25287295,1669746993,Regular,0e9e64e794705f6b991434adefe474b97ad08471de12de5dc75782d5ec1355da
a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98,-1,20,1,13.54239334,1669743097,Regular,9130fae3e2d73a432055e84f9186030b21a770798b8f076d98f41867bd0df4d7
684a88de7c65db49961e4ff6403831e211714ccbfbbfa8f3015e9c21a1d58899,-1,6,1,13.54239333,1669671563,Regular,1becb3b5ef6500004ac01e47f6755aa866505ddcd7c7fbea774dd514b982633a
53a1fa7b176c42c85403dab6be90e6de4e9d784d3d781263382939e39c5c3d2e,-1,0,1,13.52986922,1669658514,Regular,76ed30eab7fe8ee808996a86dce9339dabe1a1cb8bb262db2667574e851a320c
76ed30eab7fe8ee808996a86dce9339dabe1a1cb8bb262db2667574e851a320c,1,3,1,13.52986922,1669495118,Vote,53a1fa7b176c42c85403dab6be90e6de4e9d784d3d781263382939e39c5c3d2e
1becb3b5ef6500004ac01e47f6755aa866505ddcd7c7fbea774dd514b982633a,1,3,1,13.54239333,1668770124,Vote,684a88de7c65db49961e4ff6403831e211714ccbfbbfa8f3015e9c21a1d58899
4d7bf2cc79c3cb4e7867b444ee23a8b443400666848ac565f48c40ce9fd1523b,-1,4,1,13.54239333,1668715217,Regular,0cf45e8c5d6f2e42cea8fa1704fe937f3aede70af2fd8fac513e96d844a9ba6b
6d23493ac09ddd5229c2dddf237e77cd0f6de1525399747a4ab3469dc8b7f990,-1,3,1,13.54239333,1668684399,Regular,22c7d41b279c8b891b8f05bc2652444bf6022370656d19675342cf10521c4718
22c7d41b279c8b891b8f05bc2652444bf6022370656d19675342cf10521c4718,1,3,1,13.54239333,1668050723,Vote,6d23493ac09ddd5229c2dddf237e77cd0f6de1525399747a4ab3469dc8b7f990
0cf45e8c5d6f2e42cea8fa1704fe937f3aede70af2fd8fac513e96d844a9ba6b,1,3,1,13.54239333,1667996897,Vote,4d7bf2cc79c3cb4e7867b444ee23a8b443400666848ac565f48c40ce9fd1523b
a2618b2ffb904e83bdc6779a9dd1ed9731c7f317cea420e94594c154fa6253dd,1,3,1,13.54239333,1667612141,Vote,14a64f90784c66c03326fa25fdd86faa9d032133a53b55084cc8edf24568a0e3
9130fae3e2d73a432055e84f9186030b21a770798b8f076d98f41867bd0df4d7,1,3,1,13.54239334,1667597751,Vote,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
0e9e64e794705f6b991434adefe474b97ad08471de12de5dc75782d5ec1355da,1,38,1,7.25287295,1667457333,Regular,7b3788f2973cf312cac96b8a329969b3f887871a22fc354f7ccb60619601e001
