tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8aada46d5da53d7f77b619384a2e8be278bd16e1004120a5f20d2dda9790f1,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
0b8aada46d5da53d7f77b619384a2e8be278bd16e1004120a5f20d2dda9790f1,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
14132243c6fabb05e2445c892d9e12b2dd6c185139763dacf2e3d7e0e23b0ac1,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
14132243c6fabb05e2445c892d9e12b2dd6c185139763dacf2e3d7e0e23b0ac1,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
1deec141496e5dbfea4ae24f8693f08e6c07a8e32aa28dc74265bbc4398f7f83,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
1deec141496e5dbfea4ae24f8693f08e6c07a8e32aa28dc74265bbc4398f7f83,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
24e9cd20878430e7a4daf487bbd50ae64d6c56d9f02d8e9eeb3a63200182ae12,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
24e9cd20878430e7a4daf487bbd50ae64d6c56d9f02d8e9eeb3a63200182ae12,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
2a32446ac0b9cf0b74835c2b2c832b98fe77ae7e1ada24a2a5f1503f40b14092,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
2a32446ac0b9cf0b74835c2b2c832b98fe77ae7e1ada24a2a5f1503f40b14092,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
2d55bd184ab7cdbfe6a870be8a0a8ea623c30220c66e043a2ae61d0ad6670c63,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
2d55bd184ab7cdbfe6a870be8a0a8ea623c30220c66e043a2ae61d0ad6670c63,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
4f55d6c5309b813a3fcd71218cfa78d98b155cf277d97ada1aba499467a8fbbb,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
4f55d6c5309b813a3fcd71218cfa78d98b155cf277d97ada1aba499467a8fbbb,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
71381cb5982e9495e1dc2f5c087bb7fbfa237a5743c18eaf943852144d804083,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
71381cb5982e9495e1dc2f5c087bb7fbfa237a5743c18eaf943852144d804083,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
8b982d7aabc248c471633ec123986d360e061a61606843bd14adc806b1d9ded6,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
8b982d7aabc248c471633ec123986d360e061a61606843bd14adc806b1d9ded6,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
9365addbe9468409e57173f0a61f6184a84da522e12603d741ecb224187fa05a,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
9365addbe9468409e57173f0a61f6184a84da522e12603d741ecb224187fa05a,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
bc9a11f168bb95b2b2e9890b3bc22bae9cb4f6a3a99c9a0633ec9379693d2e35,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
bc9a11f168bb95b2b2e9890b3bc22bae9cb4f6a3a99c9a0633ec9379693d2e35,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
c5c8f00f70242a7422c8cfdf8b268d88e7a9f7ddbad37b5d409160d93d154880,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
c5c8f00f70242a7422c8cfdf8b268d88e7a9f7ddbad37b5d409160d93d154880,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
c8a75ed9c7900c4f318460845c420bf58cb6b38eda9727436816ffb8e07b1fbf,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
c8a75ed9c7900c4f318460845c420bf58cb6b38eda9727436816ffb8e07b1fbf,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
ce38fcb478c257cc0ea3312062219205d73881d64f088bf64db666217b8a1348,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
ce38fcb478c257cc0ea3312062219205d73881d64f088bf64db666217b8a1348,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
d882dd262719e923fe56aa797d323b74e00ed2d841180e16300f076b6bc88dd4,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
d882dd262719e923fe56aa797d323b74e00ed2d841180e16300f076b6bc88dd4,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
d9bfadb1354efef53eb7f465ce14b0d388f2c354d253a7e549316dd4bb8d8ac2,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
d9bfadb1354efef53eb7f465ce14b0d388f2c354d253a7e549316dd4bb8d8ac2,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
df45cb9cffafcc23a8513929d4483536f6b91a4cb17f0ffeb0af25fc477948a0,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
df45cb9cffafcc23a8513929d4483536f6b91a4cb17f0ffeb0af25fc477948a0,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
e9fc5b782619c8d3fe42fd031714fbce1c2be7f41b7c14e213ff7c2e0300f4f3,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
e9fc5b782619c8d3fe42fd031714fbce1c2be7f41b7c14e213ff7c2e0300f4f3,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
ee128fd2e8581fda56b09168a9b25771ed5c6cea68b9859a8a717d17a82288f1,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
ee128fd2e8581fda56b09168a9b25771ed5c6cea68b9859a8a717d17a82288f1,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
ff6c5028e6a98907e8a0a75f09e4c86a50374962ccc73e15a28fc84a890a8ad7,-1,0,1,0.04122338,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
ff6c5028e6a98907e8a0a75f09e4c86a50374962ccc73e15a28fc84a890a8ad7,-1,1,1,205.01451588,1643553585,Ticket,feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,18,1,0.04122338,1643553412,Regular,d9bfadb1354efef53eb7f465ce14b0d388f2c354d253a7e549316dd4bb8d8ac2
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,34,1,0.04122338,1643553412,Regular,e9fc5b782619c8d3fe42fd031714fbce1c2be7f41b7c14e213ff7c2e0300f4f3
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,33,1,205.01451588,1643553412,Regular,8b982d7aabc248c471633ec123986d360e061a61606843bd14adc806b1d9ded6
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,32,1,0.04122338,1643553412,Regular,8b982d7aabc248c471633ec123986d360e061a61606843bd14adc806b1d9ded6
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,31,1,205.01451588,1643553412,Regular,c8a75ed9c7900c4f318460845c420bf58cb6b38eda9727436816ffb8e07b1fbf
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,30,1,0.04122338,1643553412,Regular,c8a75ed9c7900c4f318460845c420bf58cb6b38eda9727436816ffb8e07b1fbf
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,7,1,205.01451588,1643553412,Regular,14132243c6fabb05e2445c892d9e12b2dd6c185139763dacf2e3d7e0e23b0ac1
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,6,1,0.04122338,1643553412,Regular,14132243c6fabb05e2445c892d9e12b2dd6c185139763dacf2e3d7e0e23b0ac1
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,11,1,205.01451588,1643553412,Regular,ce38fcb478c257cc0ea3312062219205d73881d64f088bf64db666217b8a1348
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,10,1,0.04122338,1643553412,Regular,ce38fcb478c257cc0ea3312062219205d73881d64f088bf64db666217b8a1348
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,5,1,205.01451588,1643553412,Regular,4f55d6c5309b813a3fcd71218cfa78d98b155cf277d97ada1aba499467a8fbbb
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,4,1,0.04122338,1643553412,Regular,4f55d6c5309b813a3fcd71218cfa78d98b155cf277d97ada1aba499467a8fbbb
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,3,1,205.01451588,1643553412,Regular,bc9a11f168bb95b2b2e9890b3bc22bae9cb4f6a3a99c9a0633ec9379693d2e35
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,2,1,0.04122338,1643553412,Regular,bc9a11f168bb95b2b2e9890b3bc22bae9cb4f6a3a99c9a0633ec9379693d2e35
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,9,1,205.01451588,1643553412,Regular,df45cb9cffafcc23a8513929d4483536f6b91a4cb17f0ffeb0af25fc477948a0
feceb8b51c304427c504725b8de68099f0194ad53a5ec98e68941b5b723be66d,1,8,1,0.04122338,1643553412,Regular,df45cb9cffafcc23a8513929d4483536f6b91a4cb17f0ffeb0af25fc477948a0
