tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,76,1,108.15216175,1565432431,Regular,50aae1b035457ba42884e1eb56def85b4617a7466bde56b61847cb003d6f45e5
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,40,1,103.13658214,1565126663,Regular,4bee6021bf996aaf76a308cd56434702f6425cf45609c891865236819bf44651
4bee6021bf996aaf76a308cd56434702f6425cf45609c891865236819bf44651,1,3,1,103.13658214,1564915625,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
50aae1b035457ba42884e1eb56def85b4617a7466bde56b61847cb003d6f45e5,1,3,1,108.15216175,1564256789,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,12,1,108.20041703,1563702408,Regular,a31b2fa69953d289a45631a48cb444cbc89c71258f39c3508b18b058e3e1d4be
a31b2fa69953d289a45631a48cb444cbc89c71258f39c3508b18b058e3e1d4be,1,3,1,108.20041703,1562867510,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,43,1,108.20041703,1562664676,Regular,f8bd41a7cf14acb182b32bc5db5f4ffd7cbe978d5ded568a3b193eb2b994c9ba
f8bd41a7cf14acb182b32bc5db5f4ffd7cbe978d5ded568a3b193eb2b994c9ba,1,3,1,108.20041703,1562068394,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,40,1,103.23462514,1562056252,Regular,2b948eccdf533bf0df4b6716b014a81eb63d589a276b849a7e7db2dba0971cff
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,26,1,103.23462514,1562056252,Regular,8073d2b41207e4720ec7f5a5362426778e230b55fcb70ba44eed835fb0a332fe
