tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,68,1,271.38733812,1597445156,Regular,d869d51cf100d307ee2b9aaf25758a4bc48997cd61774a9fdd7f28b5c4ffb3a8
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,90,1,272.76859232,1597421826,Regular,19efb56eaa383d93480fbb91a10e4f40a5a6bbd5b67388edacddd050111989c3
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,252,1,213.40198676,1597421010,Regular,46172da836280b5aa0d8db9a0e535d36fa392225c7e5ad16eeac1e7c194b1cdc
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,169,1,272.76859232,1597420823,Regular,95c9cac5a170a98fd9882581a4f620f80f22c88c4357cd0b06a4e2acfa5bc4aa
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,221,1,272.81255064,1597420823,Regular,bef39ac5a54f4fb7fe75178053b538179cc5f46aecbad60f63ade36ebb3b73b8
d869d51cf100d307ee2b9aaf25758a4bc48997cd61774a9fdd7f28b5c4ffb3a8,1,0,1,271.38733812,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
b7a64bdbc8428a969c39888b1bfb84b3f52dd9df4b225f02fdb5177a6e617efb,-1,5,1,272.76859232,1572824822,Regular,aa137c0db7014a1d2f9e91f3ab5e193fa62ca25a4475fca5e8492d4ecb55e16b
aa137c0db7014a1d2f9e91f3ab5e193fa62ca25a4475fca5e8492d4ecb55e16b,1,2,1,272.76859232,1572797703,Vote,b7a64bdbc8428a969c39888b1bfb84b3f52dd9df4b225f02fdb5177a6e617efb
19efb56eaa383d93480fbb91a10e4f40a5a6bbd5b67388edacddd050111989c3,1,2,1,272.76859232,1571659655,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
95c9cac5a170a98fd9882581a4f620f80f22c88c4357cd0b06a4e2acfa5bc4aa,1,2,1,272.76859232,1571113626,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
674a231801fd4cf5182d96a649de82683464e0ed4f185bc629d66f659965cc12,-1,3,1,272.81255064,1570602867,Regular,2b519610f831f4fecf470c2ba7be1dcaf310517819e533ad14c9e98f27b9fb18
2b519610f831f4fecf470c2ba7be1dcaf310517819e533ad14c9e98f27b9fb18,1,2,1,272.81255064,1570572308,Vote,674a231801fd4cf5182d96a649de82683464e0ed4f185bc629d66f659965cc12
bef39ac5a54f4fb7fe75178053b538179cc5f46aecbad60f63ade36ebb3b73b8,1,2,1,272.81255064,1570366503,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
46172da836280b5aa0d8db9a0e535d36fa392225c7e5ad16eeac1e7c194b1cdc,1,20,1,213.40198676,1570240050,Regular,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
