tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d69368f2cafb61099f6ff3e7f5d51dfe57ebaf2717d72f70807240ccc06bb4,-1,0,1,88.10572481,1561298263,Revocation,07831ba4c492f1c1bbe69f830f34efc12c11c4ab361d0a02feaef349d45a29fc
65bbc13a7f6eed03db7aaa5e293ba28030eac58b971553dd03683e78c65e0097,-1,1,1,88.10572481,1557263692,Vote,4685bf0ff52ec0a336875a9c71166e1aae9b71cd21660c6ab823c1dbc932ceb5
65d78cbe8a8ab8db3902d534ab9eb6ead4550537153317a9fd80e1772dc615b3,-1,1,1,88.10572481,1556771988,Vote,9d44adf7ef06f94ee796064cb24326f40f3ad85fc553093be8db7534fba60637
37637a90cd1fbdab6f5334aedc65f4ac3bece4b2a616695f47b11b74bd210bbc,-1,1,1,88.10572481,1556024247,Vote,a64c0ea4ccede8163f70b8acc461ae9532636e2bb64929be795027ee53c5e2cc
0f2c75e7afcc58d15419a45d90d0d2281c206e764788fe892b753e551012b46c,-1,1,1,88.10572481,1556010898,Vote,ec8ab595d3a230339238eab5e64d741a235a4b29330c7779fb9cff2eb4dc023b
e637a83e4c3ed125a988d04a8f5e7c1f236e947ef6da7f19703bb2009830aaaa,-1,1,1,88.10572481,1555861137,Vote,4307c081527d0b8efdcde51da4b1ab56f836c2e73846caafc134f167179da14b
7b03f1420daaeedf6c4f3e38bed05e4dcbd2749cc9fa51a466a1e683a6a5b5e7,-1,1,1,88.10572481,1555781852,Vote,d68d190c2e1e5e7cba56580ef091ae14ccb4be16a48f19a57a554a82bd71837d
be8176bf197307f5f38ef368cd8f2f33da6e7aaf3bdd17a7824d2cbb5b337885,-1,1,1,88.10572481,1555778026,Vote,63eb34ea901936c070815f232e0f7b9d1e9efa6886cd11af2b7510783255ca77
38b8833e11687b2470c77527f0eec046f108ab49406cbad2e6d16207d1678d94,-1,1,1,88.10572481,1555517438,Vote,da851a210b32c86880fcfae66e67956c4a92bbea19be51ff5e3e3e823f8935f4
07831ba4c492f1c1bbe69f830f34efc12c11c4ab361d0a02feaef349d45a29fc,1,0,1,88.10572481,1555039359,Ticket,47d69368f2cafb61099f6ff3e7f5d51dfe57ebaf2717d72f70807240ccc06bb4
4307c081527d0b8efdcde51da4b1ab56f836c2e73846caafc134f167179da14b,1,0,1,88.10572481,1555039359,Ticket,e637a83e4c3ed125a988d04a8f5e7c1f236e947ef6da7f19703bb2009830aaaa
4685bf0ff52ec0a336875a9c71166e1aae9b71cd21660c6ab823c1dbc932ceb5,1,0,1,88.10572481,1555039359,Ticket,65bbc13a7f6eed03db7aaa5e293ba28030eac58b971553dd03683e78c65e0097
63eb34ea901936c070815f232e0f7b9d1e9efa6886cd11af2b7510783255ca77,1,0,1,88.10572481,1555039359,Ticket,be8176bf197307f5f38ef368cd8f2f33da6e7aaf3bdd17a7824d2cbb5b337885
9d44adf7ef06f94ee796064cb24326f40f3ad85fc553093be8db7534fba60637,1,0,1,88.10572481,1555039359,Ticket,65d78cbe8a8ab8db3902d534ab9eb6ead4550537153317a9fd80e1772dc615b3
a64c0ea4ccede8163f70b8acc461ae9532636e2bb64929be795027ee53c5e2cc,1,0,1,88.10572481,1555039359,Ticket,37637a90cd1fbdab6f5334aedc65f4ac3bece4b2a616695f47b11b74bd210bbc
d68d190c2e1e5e7cba56580ef091ae14ccb4be16a48f19a57a554a82bd71837d,1,0,1,88.10572481,1555039359,Ticket,7b03f1420daaeedf6c4f3e38bed05e4dcbd2749cc9fa51a466a1e683a6a5b5e7
da851a210b32c86880fcfae66e67956c4a92bbea19be51ff5e3e3e823f8935f4,1,0,1,88.10572481,1555039359,Ticket,38b8833e11687b2470c77527f0eec046f108ab49406cbad2e6d16207d1678d94
ec8ab595d3a230339238eab5e64d741a235a4b29330c7779fb9cff2eb4dc023b,1,0,1,88.10572481,1555039359,Ticket,0f2c75e7afcc58d15419a45d90d0d2281c206e764788fe892b753e551012b46c
