tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad08b6231791fa98cb4397f34a24230549a3959b10a78ae22ab59044eb60d8a,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
1ad08b6231791fa98cb4397f34a24230549a3959b10a78ae22ab59044eb60d8a,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
26abb5c0ac566f9da0f0c436f45228644322e206221e9274d0a6fe0474995416,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
26abb5c0ac566f9da0f0c436f45228644322e206221e9274d0a6fe0474995416,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
2f767a9690b06fd66a6c03d16772a6e6237f4bac6329bfb5695febd6db66bf40,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
2f767a9690b06fd66a6c03d16772a6e6237f4bac6329bfb5695febd6db66bf40,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
524a2b6591d83f54722be2433cb954ca3e90abfd1a468f9dc0e60093c185d459,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
524a2b6591d83f54722be2433cb954ca3e90abfd1a468f9dc0e60093c185d459,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
5f8fd4944f140c09d63d5e26af1002ce48495b7b9e289ffdd8ef82268da90f85,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
5f8fd4944f140c09d63d5e26af1002ce48495b7b9e289ffdd8ef82268da90f85,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
c1617e2810af2e9c842557f82128096a87d501b103e0123769dcd05dd30a20f4,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
c1617e2810af2e9c842557f82128096a87d501b103e0123769dcd05dd30a20f4,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
da551177db7f83b4c66e8516804b5626bc24cf07ecb3f4e659d45d9554eb72c9,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
da551177db7f83b4c66e8516804b5626bc24cf07ecb3f4e659d45d9554eb72c9,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
e0af3f2b6a13585c581e306184684a711615272d57824292518aab44451694a4,-1,0,1,0.02674077,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
e0af3f2b6a13585c581e306184684a711615272d57824292518aab44451694a4,-1,1,1,12.49517754,1674582137,Ticket,a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,15,1,12.49517754,1674581999,Regular,c1617e2810af2e9c842557f82128096a87d501b103e0123769dcd05dd30a20f4
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,8,1,0.02674077,1674581999,Regular,1ad08b6231791fa98cb4397f34a24230549a3959b10a78ae22ab59044eb60d8a
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,9,1,12.49517754,1674581999,Regular,1ad08b6231791fa98cb4397f34a24230549a3959b10a78ae22ab59044eb60d8a
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,10,1,0.02674077,1674581999,Regular,e0af3f2b6a13585c581e306184684a711615272d57824292518aab44451694a4
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,11,1,12.49517754,1674581999,Regular,e0af3f2b6a13585c581e306184684a711615272d57824292518aab44451694a4
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,2,1,0.02674077,1674581999,Regular,524a2b6591d83f54722be2433cb954ca3e90abfd1a468f9dc0e60093c185d459
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,3,1,12.49517754,1674581999,Regular,524a2b6591d83f54722be2433cb954ca3e90abfd1a468f9dc0e60093c185d459
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,4,1,0.02674077,1674581999,Regular,2f767a9690b06fd66a6c03d16772a6e6237f4bac6329bfb5695febd6db66bf40
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,5,1,12.49517754,1674581999,Regular,2f767a9690b06fd66a6c03d16772a6e6237f4bac6329bfb5695febd6db66bf40
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,6,1,0.02674077,1674581999,Regular,da551177db7f83b4c66e8516804b5626bc24cf07ecb3f4e659d45d9554eb72c9
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,7,1,12.49517754,1674581999,Regular,da551177db7f83b4c66e8516804b5626bc24cf07ecb3f4e659d45d9554eb72c9
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,12,1,0.02674077,1674581999,Regular,26abb5c0ac566f9da0f0c436f45228644322e206221e9274d0a6fe0474995416
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,13,1,12.49517754,1674581999,Regular,26abb5c0ac566f9da0f0c436f45228644322e206221e9274d0a6fe0474995416
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,0,1,0.02674077,1674581999,Regular,5f8fd4944f140c09d63d5e26af1002ce48495b7b9e289ffdd8ef82268da90f85
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,1,1,12.49517754,1674581999,Regular,5f8fd4944f140c09d63d5e26af1002ce48495b7b9e289ffdd8ef82268da90f85
a07e378fdbb8c8b78ba543276f5fafb026faf9ee8106cba1529a5256389c454c,1,14,1,0.02674077,1674581999,Regular,c1617e2810af2e9c842557f82128096a87d501b103e0123769dcd05dd30a20f4
