tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab7c1911bc7c432b6dd1d4d29e71f7138325e5ba93cc94ff2d9c5b1c5dcab15,-1,25,1,5.96322032,1614454614,Regular,e9de6b05f3ffa4d20bf9536a6d478a99b7639098116c9ba63d491437fa787870
e9de6b05f3ffa4d20bf9536a6d478a99b7639098116c9ba63d491437fa787870,1,3,1,5.96322032,1614411571,Vote,4ab7c1911bc7c432b6dd1d4d29e71f7138325e5ba93cc94ff2d9c5b1c5dcab15
0163c1569e4f6c3f077ccd809c58c3b50c0a5224bffa19d3c65028c296cf151e,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
0163c1569e4f6c3f077ccd809c58c3b50c0a5224bffa19d3c65028c296cf151e,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
096bfc57a91b47b9fa96b81df5d36327cb39a507d2161a7db82d6bc5a1700878,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
096bfc57a91b47b9fa96b81df5d36327cb39a507d2161a7db82d6bc5a1700878,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
0c5904275b2361060c8b6a4a160f915e06a0714ecd29c8a7b2f8137542181531,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
0c5904275b2361060c8b6a4a160f915e06a0714ecd29c8a7b2f8137542181531,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
0d0c1e3501a03c4d9d6b04fab882f314724ebd834b8c336332ef83337c20892f,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
0d0c1e3501a03c4d9d6b04fab882f314724ebd834b8c336332ef83337c20892f,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
1e380e7a281fc5ce18918599e6f0b768f99336c7f1ba0aac0860f93edcce1fb7,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
1e380e7a281fc5ce18918599e6f0b768f99336c7f1ba0aac0860f93edcce1fb7,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
249eb176249ffd422a41ad6b9413be375d3dae67b37e5f4331925e2901348679,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
249eb176249ffd422a41ad6b9413be375d3dae67b37e5f4331925e2901348679,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
3cdd0eb47ba849f269e15e6cf4fb135d09460b463fae3b358a29af271dd3fd55,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
3cdd0eb47ba849f269e15e6cf4fb135d09460b463fae3b358a29af271dd3fd55,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
4617dd821304381689b689d7ecec7dbd62cd4af85626f68905f78044a5783d1f,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
4617dd821304381689b689d7ecec7dbd62cd4af85626f68905f78044a5783d1f,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
5e67b6bcc652106e76c6d03e1497dc9d68ec81c4e56a1679ea0d8ad454b00403,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
5e67b6bcc652106e76c6d03e1497dc9d68ec81c4e56a1679ea0d8ad454b00403,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
6888e9f6fbf11cf8643e1b845d3b457b39aa093ee549d7c648653ba34ec376f5,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
6888e9f6fbf11cf8643e1b845d3b457b39aa093ee549d7c648653ba34ec376f5,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
7b9b1f2fabf4cffcf0c5fd84ee814cf5fca4ebe6237e93296d27f85cdf30fe3e,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
7b9b1f2fabf4cffcf0c5fd84ee814cf5fca4ebe6237e93296d27f85cdf30fe3e,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
7bc38bc9c230ecea729c97c466e2f9d632ec7cf78f1b0f944b3dcb1a448de16d,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
7bc38bc9c230ecea729c97c466e2f9d632ec7cf78f1b0f944b3dcb1a448de16d,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
860c74d73fd0ef8508067948fe62938cdd63638f661f6b085a48ea8c5f954797,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
860c74d73fd0ef8508067948fe62938cdd63638f661f6b085a48ea8c5f954797,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
868d4bc1bab68a7ccfc4e0cd7b7eed0b09bbaabc1e4e68d29907f925c64d70cc,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
868d4bc1bab68a7ccfc4e0cd7b7eed0b09bbaabc1e4e68d29907f925c64d70cc,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
9db9c740599d3518400f0babb11e2ce85c013198fc0c74e2fa5a6828906f4c05,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
9db9c740599d3518400f0babb11e2ce85c013198fc0c74e2fa5a6828906f4c05,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
aa047396d84da2e6d070446dafceaf327d02c9a581909a127583cecc5e194784,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
aa047396d84da2e6d070446dafceaf327d02c9a581909a127583cecc5e194784,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
b0515021da20e2b99b84bf8ecb2392f634e2ba034fe24289995f366e48b25657,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
b0515021da20e2b99b84bf8ecb2392f634e2ba034fe24289995f366e48b25657,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
b49d046393195903f946e1c5d643888faa5495f484c17b161be2113be9d61bbe,-1,1,1,5.16141181,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
b49d046393195903f946e1c5d643888faa5495f484c17b161be2113be9d61bbe,-1,0,1,0.05360932,1611241498,Ticket,6c962dcb29dfcbaec1483c5c4a2d635f0fe35a8d85d647f6eb4da13efaac5073
