tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,267,1,283.94167777,1597422488,Regular,09d619f8f17d0d170cf08e29cffc778572c8ea471300768f2557f173ee5e72b4
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,187,1,283.98563609,1597420615,Regular,42c2eb11402af13f5f9ea6d58c56ce3f4ded4e94b230109d11e593f1c8312bf3
5d59ae002a95d6330c67fb7318bd2596210bddbfa528f07f1482da1ba06d4ce9,-1,1,1,282.56064357,1573145244,Vote,0dfb692fd0a22a66d7f7cbcd9f23d784d5e4c0d33468696b96e1155b18c27942
09d619f8f17d0d170cf08e29cffc778572c8ea471300768f2557f173ee5e72b4,1,2,1,283.94167777,1571461436,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
d694d3d2abaacb26558e05c5c3bd8796b928521ba989bb223d2524efc04324a3,-1,1,1,282.56064357,1570669435,Vote,b6b7685f0b0c393debd1a882744a9fa4ebadbde58e08f440beba2f664a0a1c1d
45be521ab4bf80ff66b7b377e220fe2078ac27f4d3b473b6e281a2cc4b984f70,-1,1,1,282.56064357,1570627408,Vote,dc7c3e4775cba448aec86c4a07cde1dee63dc9c679138946c45ae2399862b2e4
ab77e29a7ba8738e202c9b24240373eb0ce9060fcd7c4a264193f5cf230bf5e0,-1,1,1,282.56064357,1570567950,Vote,9ee6c2c65aa54cc643ac7088857bbb3902e3ce905893fb96b47245a0c1c0a2f3
785cf69a99ad52cc6acf5934be33338f420c4261a8a0c9ce1b5b0681ad9281ac,-1,1,1,282.56064357,1570311096,Vote,8f095db6433cfc591ef209765db6e240995b2944b927af79e16d0465ffd6188c
da6659db88fb6f126ab3aeca66b91ee4f4dab61fc45bbf1a243b8acc13287cf2,-1,1,1,282.56064357,1570172637,Vote,19353fee210e2098be1ad8b8d0ea5aac7e693815ab6440b2c98c097521653a04
5a40ed868b2f83b023b5271261d9790f60209f9cd200c7ed70661e23aba76cc5,-1,1,1,282.56064357,1569998450,Vote,01912576daf383ec60fb98fb58245843dfde075e54cbf5ae1bc12451e599b3c5
42c2eb11402af13f5f9ea6d58c56ce3f4ded4e94b230109d11e593f1c8312bf3,1,2,1,283.98563609,1569828889,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
f26768621c328fcb9f7cad32c04a2a21f9faddc9d2f8435c678ea0f2f9453320,-1,4,1,283.98563609,1569337705,Regular,56390ceb1572cf3c92c2720280daf0ed73f46e2ce48edb643cf08b63fddd26db
e4ddbc8275bc1b7544d569e02c13a72180bfda6da18903318f574eb8b0c6c5ca,-1,1,1,282.56064357,1569311244,Vote,7ed0000db663ff6e01d9ae70abf1738d067a0713e8dac14597914f73ef4f69d8
56390ceb1572cf3c92c2720280daf0ed73f46e2ce48edb643cf08b63fddd26db,1,2,1,283.98563609,1569294529,Vote,f26768621c328fcb9f7cad32c04a2a21f9faddc9d2f8435c678ea0f2f9453320
e77ff996fd37b83bf6bb2a8c6682ee3254363fde4c920a3d55783d4f3e32d2bf,-1,1,1,282.56064357,1569279059,Vote,c4b71cb74c10f61077c98a28209a2223fd7d95dc54084201c293c5e526be1988
26cce4c0ba28766fc32feba70cad46a85f2d5255e801d4fc14f5d9b9358193cb,-1,4,1,283.98563609,1569210097,Regular,5fd89dc4963bbc6800012cacdcc178335ea8abc6491a1fd1ea743b03abc1f1de
5fd89dc4963bbc6800012cacdcc178335ea8abc6491a1fd1ea743b03abc1f1de,1,2,1,283.98563609,1569165547,Vote,26cce4c0ba28766fc32feba70cad46a85f2d5255e801d4fc14f5d9b9358193cb
eab89c43e751ff2a25541c08022cb4e27ce3602b49d93b8ab82b93e58c0caee4,-1,1,1,282.56064357,1569146111,Vote,e5f02622346b18c241e50157026bff8353766cc5219270b9404189efdfa624b0
21f7ffc0bfdd4e54540490535cffa81e7259926359164d1c66dc69bada81f60f,-1,1,1,282.56064357,1569060335,Vote,e9cc9ce621b24b6b8e604b6ca88930efaf4b3dcbb6c843b09af2de5fe7e72842
dcc22b62209aa3c1259000f583f161c51fc3a011b84c2dfccf3affaa6013af55,-1,1,1,282.56064357,1569028006,Vote,e74fd34bc8b3c2e23bfe4d02d6350f83abc179ff26ab2758829793ce4b3714d4
c541a2452f22fce14941b6b494be7924471ff249e345beb2ede8e9ecebfbd8d4,-1,1,1,282.56064357,1568957137,Vote,88fe1f9c90a0a5a62d4a505d2e5e4ff7fd5d9c9579c62f4abbe39472a50c72c4
e329d6bd20f1bfc93d314c163a8a4666e5d821e7e1def27d41f9f9cf18e7b9ba,-1,1,1,282.56064357,1568836566,Vote,31aa67e4758bf2da7a2142637fdc086ab5bc90420ee0538262546364d8834f19
bfe817d54c5b9811a54273e1fa7924873e617be15eee068497225d79b1c461c0,-1,1,1,282.56064357,1568630894,Vote,88787557126225c29091109be75d994761a8866dc5b3c6471510730a369ed571
d9eda507bd830410ddcfb40f94f52764fd14ff34d713153db7f55e6c3809fe01,-1,2,1,283.98563609,1568459595,Regular,6768221090408630e4cf0c92312c0bf42139f6b1bab275385d02427e018998fa
6768221090408630e4cf0c92312c0bf42139f6b1bab275385d02427e018998fa,1,2,1,283.98563609,1568429441,Vote,d9eda507bd830410ddcfb40f94f52764fd14ff34d713153db7f55e6c3809fe01
