tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,28,1,160.23944833,1572681480,Regular,990812d8de74ece0339a915ca625e2b7b5ed8239bbf65536d1579f720b46d248
990812d8de74ece0339a915ca625e2b7b5ed8239bbf65536d1579f720b46d248,1,1,1,160.23944833,1572108154,Revocation,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,66,1,161.66377944,1571376799,Regular,80707e8f027c3e8c158846682f6600b44e7f1515e5779119300feaf7955f77d8
80707e8f027c3e8c158846682f6600b44e7f1515e5779119300feaf7955f77d8,1,3,1,161.66377944,1570581559,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,83,1,161.7091159,1569239688,Regular,d3c2e60ec5b1a99d3107691ce4901e5989e1f78f9ec877c1b64c0eeb6537a599
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,143,1,161.66377944,1569239688,Regular,082b90ccd0688d8617a05ad370611b1ae2daec766d4cff799315e6a78d458cbb
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,43,1,161.66377944,1569239688,Regular,a916beb7557617f5af582037c7223f838038e9e02337485062c0a62984684c7e
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,66,1,161.66377944,1569239688,Regular,109ae7340ca53cb11d3a0118655eadf1f1bd26a848740a7ffcc8d323b8e34d8f
082b90ccd0688d8617a05ad370611b1ae2daec766d4cff799315e6a78d458cbb,1,3,1,161.66377944,1569129163,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
109ae7340ca53cb11d3a0118655eadf1f1bd26a848740a7ffcc8d323b8e34d8f,1,3,1,161.66377944,1568836165,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
a916beb7557617f5af582037c7223f838038e9e02337485062c0a62984684c7e,1,3,1,161.66377944,1568699061,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
d3c2e60ec5b1a99d3107691ce4901e5989e1f78f9ec877c1b64c0eeb6537a599,1,3,1,161.7091159,1568376563,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,229,1,161.7091159,1568038584,Regular,833cf19636431f1ae008607d1e8a82f49837e735ab524fb4e2680d2fc0a644e7
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,32,1,161.7091159,1567719599,Regular,28e2f36d703f5e23c79e59121083c88bbb56c154c1093db41143b8c34843d77a
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,146,1,161.7091159,1567719599,Regular,146d7d7e6e6709dfc78f663d0d9d19b242960f1235307bcc5a95b967dcb7cda8
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,103,1,161.7091159,1567717026,Regular,756e5c9e2e6cb712241433028b400d0120008eaaa375cf942f51e02ce9542a32
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,207,1,161.7091159,1567717026,Regular,57ad43681e0ef87333c55ef46d1a1d3fad909cf3ad13271f190c170306083164
28e2f36d703f5e23c79e59121083c88bbb56c154c1093db41143b8c34843d77a,1,3,1,161.7091159,1567543629,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
756e5c9e2e6cb712241433028b400d0120008eaaa375cf942f51e02ce9542a32,1,3,1,161.7091159,1567438693,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
146d7d7e6e6709dfc78f663d0d9d19b242960f1235307bcc5a95b967dcb7cda8,1,3,1,161.7091159,1567353732,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
57ad43681e0ef87333c55ef46d1a1d3fad909cf3ad13271f190c170306083164,1,3,1,161.7091159,1567155317,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
833cf19636431f1ae008607d1e8a82f49837e735ab524fb4e2680d2fc0a644e7,1,3,1,161.7091159,1566962436,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e,-1,59,1,161.7091159,1566813238,Regular,2f22e3d4130d4acc1216e7d4283c757a7b491c97656f49365d41e3dc55b64458
6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e,-1,63,1,161.7091159,1566813238,Regular,52dde45440f9203113a2339391a4ab01234ed2c5fb8410b78cf40793ae3b2460
52dde45440f9203113a2339391a4ab01234ed2c5fb8410b78cf40793ae3b2460,1,3,1,161.7091159,1566702565,Vote,6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e
2f22e3d4130d4acc1216e7d4283c757a7b491c97656f49365d41e3dc55b64458,1,3,1,161.7091159,1566238468,Vote,6d9a8504da88a8c6ce2290513df1757dc305d4103727281b456c6a6175dc742e
