tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,15,1,7.62698441,1618282736,Regular,88ffe135c19efd40bc993ae7ca4ae3671579fd9ac3ccaea9244f48a845155507
88ffe135c19efd40bc993ae7ca4ae3671579fd9ac3ccaea9244f48a845155507,1,1,1,7.62698441,1615433129,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
08cfb899aaec5e12a57f121e6a0b4218835aa736a3f73bf273340bb8c6f2649d,-1,8,1,8.45722118,1614832019,Regular,747b2dd9d44f622f157b3f7716dba3f88eb42896dc11306241e0926dbb317c73
747b2dd9d44f622f157b3f7716dba3f88eb42896dc11306241e0926dbb317c73,1,3,1,8.45722118,1612576357,Vote,08cfb899aaec5e12a57f121e6a0b4218835aa736a3f73bf273340bb8c6f2649d
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,25,1,8.45722118,1611212217,Regular,c81c5c8ef74e8ded7c7768a00cc9bac82e3436f27f02b04c259e4ea5e903988a
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,170,1,8.45722118,1611212009,Regular,86a21ad85318a8e3f2f74081515c88a8117d32b75ae7b323abf5300b36a1c714
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,193,1,8.45722118,1611212009,Regular,323095b50d47d8ddcc0ebb84b823a71727a2533442868e448a3b36f986ed7e2b
c81c5c8ef74e8ded7c7768a00cc9bac82e3436f27f02b04c259e4ea5e903988a,1,3,1,8.45722118,1611079299,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
86a21ad85318a8e3f2f74081515c88a8117d32b75ae7b323abf5300b36a1c714,1,3,1,8.45722118,1611032139,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
323095b50d47d8ddcc0ebb84b823a71727a2533442868e448a3b36f986ed7e2b,1,3,1,8.45722118,1611003999,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572,-1,1,1,8.45722118,1610939711,Regular,6775d1a3d3435cb3d6295d378f2eb949756a8bba325de750574911ba64a3d695
6775d1a3d3435cb3d6295d378f2eb949756a8bba325de750574911ba64a3d695,1,3,1,8.45722118,1610705476,Vote,78449a7bd4bfbeee80486479dd0c305d06a38771721d41a3a102d82ed5975572
089d0cb7fd4c1448110896af4b0f085e1340641ee2b7d28ae06a0cd290b791cf,-1,3,1,8.48364761,1610275458,Regular,35ddeb4de26b3e33ecdde0bba8ba288f513d3a2ad5b2265b94031740d40c24e1
f7ea2e3413a4ffc7b67e1863471601d6bd12bc0f634222323697fa7944795a62,-1,1,1,8.48364761,1610018590,Regular,41c2a3740609903a94f327c2bc3ebf379d4ebebfabc26c04bcefd67d5a3a799c
41c2a3740609903a94f327c2bc3ebf379d4ebebfabc26c04bcefd67d5a3a799c,1,3,1,8.48364761,1609950792,Vote,f7ea2e3413a4ffc7b67e1863471601d6bd12bc0f634222323697fa7944795a62
35ddeb4de26b3e33ecdde0bba8ba288f513d3a2ad5b2265b94031740d40c24e1,1,3,1,8.48364761,1609849292,Vote,089d0cb7fd4c1448110896af4b0f085e1340641ee2b7d28ae06a0cd290b791cf
c7bad50317cefd1888d359b245ed2f0c515088da757083b05b0cb924c7a2e36c,-1,4,1,8.48364761,1609773181,Regular,0473814e7f30c5d9ef91791d8a6af8194a703e7547128a0e23bc673d5ff184f9
4ae0c9f765c56553d876a101fe316eb0b858ea427bf094ba9c622c9de204e78a,-1,1,1,8.48364761,1609771562,Regular,1e855d30e26e9638a28070d54e4a0500ecc745f50986e51d1216d4cfb97bf9eb
049b452f5ce14a3d3549429beb3dda80fd97e7f2369cd65f57f5dfd2c20da206,-1,2,1,8.48364761,1609765850,Regular,c5a31667c78dfa80038699193abb1546f0509486da0cf0c7bfc5fcf0b77880d4
63631a31f27d7d258a93b68dc4e6e4e11023883bd4163fb6ad590a3fcda1dfdf,-1,2,1,8.48364761,1609740561,Regular,3af9b19ec0c017d15c479b1df8bb0bcccfc7c565e8ef1eed1458e0efbcbabf4d
5474c4d1f054944c610935da8b1650d0e08ac6af1903e08a7e03aca55a6913b1,-1,5,1,8.48364761,1609735213,Regular,703ca127b7bb0202c8d7d2c047b25cfb2d85b9905935bcf44859ddbcf2581313
c5a31667c78dfa80038699193abb1546f0509486da0cf0c7bfc5fcf0b77880d4,1,3,1,8.48364761,1609493952,Vote,049b452f5ce14a3d3549429beb3dda80fd97e7f2369cd65f57f5dfd2c20da206
703ca127b7bb0202c8d7d2c047b25cfb2d85b9905935bcf44859ddbcf2581313,1,3,1,8.48364761,1609442160,Vote,5474c4d1f054944c610935da8b1650d0e08ac6af1903e08a7e03aca55a6913b1
0473814e7f30c5d9ef91791d8a6af8194a703e7547128a0e23bc673d5ff184f9,1,3,1,8.48364761,1609270900,Vote,c7bad50317cefd1888d359b245ed2f0c515088da757083b05b0cb924c7a2e36c
3af9b19ec0c017d15c479b1df8bb0bcccfc7c565e8ef1eed1458e0efbcbabf4d,1,3,1,8.48364761,1609246730,Vote,63631a31f27d7d258a93b68dc4e6e4e11023883bd4163fb6ad590a3fcda1dfdf
1e855d30e26e9638a28070d54e4a0500ecc745f50986e51d1216d4cfb97bf9eb,1,3,1,8.48364761,1609243569,Vote,4ae0c9f765c56553d876a101fe316eb0b858ea427bf094ba9c622c9de204e78a
