tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3526235686bf21a9436970bc9b5c2d39bc643ed0e6b985b2410644a5cc7ce9,-1,1,1,17.76439967,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
0e3526235686bf21a9436970bc9b5c2d39bc643ed0e6b985b2410644a5cc7ce9,-1,0,1,0.02695001,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
5f57819b10bc8571849a2f24d4a12ffaf6d09b03b4ea9d2e5a77f68b0630013f,-1,0,1,0.02695001,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
5f57819b10bc8571849a2f24d4a12ffaf6d09b03b4ea9d2e5a77f68b0630013f,-1,1,1,17.76439967,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
65948ef6db6eabd187b32ae40f0782a2dbc778d17f3b7643345cc622af0462d4,-1,0,1,0.02695001,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
65948ef6db6eabd187b32ae40f0782a2dbc778d17f3b7643345cc622af0462d4,-1,1,1,17.76439967,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
90e1d16e6eb4420f3905057c5493e041b7b35c044f0d1095fd0c97835e856197,-1,0,1,0.02695001,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
90e1d16e6eb4420f3905057c5493e041b7b35c044f0d1095fd0c97835e856197,-1,1,1,17.76439967,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
ec37172415a135040e4d1b3b9cbe21683eae94273c68b9c3a31457dafc459e02,-1,0,1,0.02695001,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
ec37172415a135040e4d1b3b9cbe21683eae94273c68b9c3a31457dafc459e02,-1,1,1,17.76439967,1674439483,Ticket,1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,9,1,17.76439967,1674439475,Regular,ec37172415a135040e4d1b3b9cbe21683eae94273c68b9c3a31457dafc459e02
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,6,1,0.02695001,1674439475,Regular,0e3526235686bf21a9436970bc9b5c2d39bc643ed0e6b985b2410644a5cc7ce9
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,7,1,17.76439967,1674439475,Regular,0e3526235686bf21a9436970bc9b5c2d39bc643ed0e6b985b2410644a5cc7ce9
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,4,1,0.02695001,1674439475,Regular,65948ef6db6eabd187b32ae40f0782a2dbc778d17f3b7643345cc622af0462d4
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,5,1,17.76439967,1674439475,Regular,65948ef6db6eabd187b32ae40f0782a2dbc778d17f3b7643345cc622af0462d4
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,0,1,0.02695001,1674439475,Regular,90e1d16e6eb4420f3905057c5493e041b7b35c044f0d1095fd0c97835e856197
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,1,1,17.76439967,1674439475,Regular,90e1d16e6eb4420f3905057c5493e041b7b35c044f0d1095fd0c97835e856197
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,2,1,0.02695001,1674439475,Regular,5f57819b10bc8571849a2f24d4a12ffaf6d09b03b4ea9d2e5a77f68b0630013f
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,3,1,17.76439967,1674439475,Regular,5f57819b10bc8571849a2f24d4a12ffaf6d09b03b4ea9d2e5a77f68b0630013f
1cd5f3cb77d5faa438d3f4bdbd1870986755c8dd2fe756476959eb76051a3496,1,8,1,0.02695001,1674439475,Regular,ec37172415a135040e4d1b3b9cbe21683eae94273c68b9c3a31457dafc459e02
