tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d84824dfd12e38e042d213a2fbd2f69922a5ef5530992acbe0c01ebe133731,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
01d84824dfd12e38e042d213a2fbd2f69922a5ef5530992acbe0c01ebe133731,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
0590fdcfdf35a01fe3916da50c353914f8150effdb3f2ed762faf245ca0dbe78,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
0590fdcfdf35a01fe3916da50c353914f8150effdb3f2ed762faf245ca0dbe78,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
0a0777eb053c18c3abcd33f28df7899dc1ad0a3b8f67bcd06763cecdaf943153,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
0a0777eb053c18c3abcd33f28df7899dc1ad0a3b8f67bcd06763cecdaf943153,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
0c8c3b363083f9f70f0d9536d5a679da29f8566ebf66a52c46e1314464da0d70,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
0c8c3b363083f9f70f0d9536d5a679da29f8566ebf66a52c46e1314464da0d70,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
2f80441f49690fff97f41b52f9a8ab398693ff242afc818b8d11bce0d174aa6e,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
2f80441f49690fff97f41b52f9a8ab398693ff242afc818b8d11bce0d174aa6e,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
3101c47eedc326928c28263ceac3c91b30e467316a1ddefe6f365c13618d82ff,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
3101c47eedc326928c28263ceac3c91b30e467316a1ddefe6f365c13618d82ff,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
3df10e5acb6f3f2f8050992d82935ba961632973032fb23313018169f926685d,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
3df10e5acb6f3f2f8050992d82935ba961632973032fb23313018169f926685d,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
4a08e4065a198fe558dadb10a1ca42be95e05d2c4d6d826589a63a9e2620634a,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
4a08e4065a198fe558dadb10a1ca42be95e05d2c4d6d826589a63a9e2620634a,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
56b38d27e2dfd5c7227ef1d129d0b5e7d367735eca8fd9d653c7aa47327b185b,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
56b38d27e2dfd5c7227ef1d129d0b5e7d367735eca8fd9d653c7aa47327b185b,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
710b82dc4161d558dd56378c670c4fd79fe5074bd5242742aad45cdb0e08f77f,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
710b82dc4161d558dd56378c670c4fd79fe5074bd5242742aad45cdb0e08f77f,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
7f3677518b65b149deaeb6b67bdf2a8a9fb6cbd29ba9fd13fdb66bdc6d119054,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
7f3677518b65b149deaeb6b67bdf2a8a9fb6cbd29ba9fd13fdb66bdc6d119054,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
7f4cc3b79e7702f6e7d256bb52f8f780181ba5d2de620afb87f427a20cebc7f5,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
7f4cc3b79e7702f6e7d256bb52f8f780181ba5d2de620afb87f427a20cebc7f5,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
817aee2c49f826be27e85e85010afa107edbb93d0ff15495e92f4c69b9e6b2ee,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
817aee2c49f826be27e85e85010afa107edbb93d0ff15495e92f4c69b9e6b2ee,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
b82c4fcf7c44c0d4da6a083608fbcc921c2a2c62a6a0ebb75e9a19fcae95b6e1,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
b82c4fcf7c44c0d4da6a083608fbcc921c2a2c62a6a0ebb75e9a19fcae95b6e1,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
c3b2faf834003e800a9d2fa6b0efc846cc2d56e10cef341a6b48bd9db9d58841,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
c3b2faf834003e800a9d2fa6b0efc846cc2d56e10cef341a6b48bd9db9d58841,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
ca7a9bc4f4f66e37dae762c407c9145b931a74d00a2fae0c4c9f66fb45b6758e,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
ca7a9bc4f4f66e37dae762c407c9145b931a74d00a2fae0c4c9f66fb45b6758e,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
e05d7d31a69bbe2dbb8901b4bcaa491327c0d6dc76ecfafc70e7ec44dd2fc05d,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
e05d7d31a69bbe2dbb8901b4bcaa491327c0d6dc76ecfafc70e7ec44dd2fc05d,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
f1fb755c256def00e6e808d8f553de8316422d1524358ef9606e13790d5c5176,-1,0,1,0.13892474,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
f1fb755c256def00e6e808d8f553de8316422d1524358ef9606e13790d5c5176,-1,1,1,190.17978192,1546597555,Ticket,72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f
72e05e37e342f5afcac8bba22051588ec165aa1a1b0a3d1eb48cc692aac0128f,1,31,1,190.17978192,1546597429,Regular,c3b2faf834003e800a9d2fa6b0efc846cc2d56e10cef341a6b48bd9db9d58841
