tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,509,1,11.24520888,1629803964,Regular,fb9602cfcba0b306281550c85de968f9698fc6e5ffc933bc6c5fb3dcf08b7623
1ade3559eb673085892c10fdbcf3155f478e9d4d563e12791afecd61ba7932eb,-1,1,1,11.22255751,1626340984,Regular,e743883cf57447c76a8c06994067742b8ecacd6ecaf8827f604c36658408383d
e743883cf57447c76a8c06994067742b8ecacd6ecaf8827f604c36658408383d,1,3,1,11.22255751,1624682474,Vote,1ade3559eb673085892c10fdbcf3155f478e9d4d563e12791afecd61ba7932eb
038b2949c1b95612d9bd2f0824932ccb6b5f3192d9f234e69acf2c3f5fefe450,-1,8,1,11.24520888,1623069803,Regular,827c703858d6eedf96f7a4f7bef0f96ff5d50a759b1c4adf8168b015a5d3fc86
827c703858d6eedf96f7a4f7bef0f96ff5d50a759b1c4adf8168b015a5d3fc86,1,3,1,11.24520888,1621815202,Vote,038b2949c1b95612d9bd2f0824932ccb6b5f3192d9f234e69acf2c3f5fefe450
02294d75e4bd7e4c82a1c1be55c6126a0459a534ba986e006dae4b8af304283b,-1,13,1,11.24520888,1621341962,Regular,efa6404566fe5ea723d7774418a40d301822163928a1e65a56382ce6ffbc37af
efa6404566fe5ea723d7774418a40d301822163928a1e65a56382ce6ffbc37af,1,3,1,11.24520888,1620996493,Vote,02294d75e4bd7e4c82a1c1be55c6126a0459a534ba986e006dae4b8af304283b
cb633b68467d9944caf1a2b6ae504ef2854cf13ec934816a096c96ec8be362cf,-1,3,1,11.24520888,1620984369,Regular,ad5626845ac07d5a74164044d5ab9f93d301cfc65fa06db14f4f7233d54d187a
a57f8d554e3494a28fcdb56d66fd8223b83d921b18ad40044f24a26a73fbdd18,-1,5,1,11.24520888,1620984167,Regular,1bdbfac2d8030415250f78ddeec77511fa7cf646dac59eb082b9d42ea3d3f377
1bdbfac2d8030415250f78ddeec77511fa7cf646dac59eb082b9d42ea3d3f377,1,3,1,11.24520888,1620924325,Vote,a57f8d554e3494a28fcdb56d66fd8223b83d921b18ad40044f24a26a73fbdd18
ad5626845ac07d5a74164044d5ab9f93d301cfc65fa06db14f4f7233d54d187a,1,3,1,11.24520888,1620800165,Vote,cb633b68467d9944caf1a2b6ae504ef2854cf13ec934816a096c96ec8be362cf
fb9602cfcba0b306281550c85de968f9698fc6e5ffc933bc6c5fb3dcf08b7623,1,3,1,11.24520888,1620545324,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
