tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2a3399420307b76ed15d802803ef1cecb3e6a28cadec3e1d5fa16452119ecb,-1,1,1,14.57059203,1652170187,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
0c2a3399420307b76ed15d802803ef1cecb3e6a28cadec3e1d5fa16452119ecb,-1,0,1,0.0353048,1652170187,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
85278af6c70f8fef43d64fde075ce6a07a64f642e9011a078bed04f58282d5a8,-1,1,1,14.57059203,1652170187,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
85278af6c70f8fef43d64fde075ce6a07a64f642e9011a078bed04f58282d5a8,-1,0,1,0.0353048,1652170187,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
2cf4fefc0d0a5b60c2d0cf5e3c4421f2517a3b9bb9c2d39f90e351c173a2ac7b,-1,0,1,0.0353048,1652169622,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
2cf4fefc0d0a5b60c2d0cf5e3c4421f2517a3b9bb9c2d39f90e351c173a2ac7b,-1,1,1,14.57059203,1652169622,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
41914ce2d895acda16222fbac991b44989d92d3e5d94011c177c7592eda9d1ba,-1,1,1,14.57059203,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
41914ce2d895acda16222fbac991b44989d92d3e5d94011c177c7592eda9d1ba,-1,0,1,0.0353048,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
4944d189880df7a477d0107dfb204a6f541739d0c9e6fb21a105335e5cb3ee18,-1,0,1,0.0353048,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
4944d189880df7a477d0107dfb204a6f541739d0c9e6fb21a105335e5cb3ee18,-1,1,1,14.57059203,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
5bd4c30427968194e79847e1f936adb59e685bc3a94e945797db45544f949ecf,-1,0,1,0.0353048,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
5bd4c30427968194e79847e1f936adb59e685bc3a94e945797db45544f949ecf,-1,1,1,14.57059203,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
783582f930693b8b4b9c6e4ac30f0bde9b2a5471c79f7e511053ffc3e8c78687,-1,1,1,14.57059203,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
783582f930693b8b4b9c6e4ac30f0bde9b2a5471c79f7e511053ffc3e8c78687,-1,0,1,0.0353048,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
789303564e3ca89d6fab58fd1b0b3bdde77a997a62340e9c9c9b9e3d1fe50357,-1,1,1,14.57059203,1652168546,Ticket,264091f4fe3ac5c5356e042f24ab89ed5e88827f38aa98de15ec1e9648d41326
