tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,2,1,106.92273352,1557702607,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,3,1,106.92273352,1557702607,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,4,1,106.92273352,1557702607,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,5,1,106.92273352,1557702607,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,6,1,106.92273352,1557702607,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,-1,1,1,106.92273352,1557702607,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
4d0ad68cbbaa5e27cbbe9926b63f83fc73e34b0b3e05ef2a954380b21f9f0437,-1,8,1,106.92273352,1557702512,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
4d0ad68cbbaa5e27cbbe9926b63f83fc73e34b0b3e05ef2a954380b21f9f0437,-1,2,1,106.92273352,1557702512,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
4d0ad68cbbaa5e27cbbe9926b63f83fc73e34b0b3e05ef2a954380b21f9f0437,-1,1,1,106.92273352,1557702512,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
4d0ad68cbbaa5e27cbbe9926b63f83fc73e34b0b3e05ef2a954380b21f9f0437,-1,3,1,106.92273352,1557702512,Regular,8f9a51248ddfe3ab60d10b4b67b7e8ae50303531413b74d8378fa4c4e7b53f92
