tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,59,1,21.86443516,1610100472,Regular,4a92354b1a823cf73425a4fa2da0beea8f75f9c7d40962b37fac64920c47a886
981ee47236e4a559cccca9b310bb5cb375f2c7203f4487a92eadb2a3f29fa6c5,-1,1,1,21.86443516,1597930169,Regular,a2f4cfacc8015873757054f46462d5a6380a9d90e9c55efb7c67ed93971099e1
a2f4cfacc8015873757054f46462d5a6380a9d90e9c55efb7c67ed93971099e1,1,3,1,21.86443516,1596704139,Vote,981ee47236e4a559cccca9b310bb5cb375f2c7203f4487a92eadb2a3f29fa6c5
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,28,1,21.86443516,1596182601,Regular,cf597ec82476fdc03f0b8219bddbc7f7ddcfba056d31bd71323b6ab2f932868f
cf597ec82476fdc03f0b8219bddbc7f7ddcfba056d31bd71323b6ab2f932868f,1,3,1,21.86443516,1596124046,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,25,1,21.89645561,1596017522,Regular,b6630a98134953c229e92ba9c7c04d7f85685fb0c5707140f1e76ad9adbd5546
4a92354b1a823cf73425a4fa2da0beea8f75f9c7d40962b37fac64920c47a886,1,3,1,21.86443516,1595942516,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
b6630a98134953c229e92ba9c7c04d7f85685fb0c5707140f1e76ad9adbd5546,1,3,1,21.89645561,1595400289,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
d9e312c04bfb39de8cf370a04d329d8928c9fcbff602b0251326755da016c59c,-1,5,1,21.89645561,1594630842,Regular,b1c012953ca0f0d98cd4106df1b9c2550f3419ca30af6c73657630b8d6fbfade
b1c012953ca0f0d98cd4106df1b9c2550f3419ca30af6c73657630b8d6fbfade,1,3,1,21.89645561,1594384091,Vote,d9e312c04bfb39de8cf370a04d329d8928c9fcbff602b0251326755da016c59c
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,80,1,21.89645561,1594192446,Regular,9d96a164d5b1c2e879d9d5b321fb412d1983482afdd787c5fabf77b5eef4a079
9d96a164d5b1c2e879d9d5b321fb412d1983482afdd787c5fabf77b5eef4a079,1,3,1,21.89645561,1594131311,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
81edab6b363ecc983e197d2a9bb9c9ebfd3bdb25f06aeb2cd289c7cfa424279e,-1,4,1,21.89645561,1594104444,Regular,35590017dacc735dc1a95a2227f5a4f74f3c7f5fa20c9ec07f416cbeeb2b973f
35590017dacc735dc1a95a2227f5a4f74f3c7f5fa20c9ec07f416cbeeb2b973f,1,3,1,21.89645561,1594014549,Vote,81edab6b363ecc983e197d2a9bb9c9ebfd3bdb25f06aeb2cd289c7cfa424279e
