tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fc28bad44d3b613246339f96090010306936fb1e88e1d3ddf9363cff03155e,-1,0,1,0.06378046,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
64fc28bad44d3b613246339f96090010306936fb1e88e1d3ddf9363cff03155e,-1,1,1,12.94017267,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
901a2baa04e3fd386a491d4393f5e977f549681ee0c3b4b4bbba6cbeac199357,-1,0,1,0.06378046,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
901a2baa04e3fd386a491d4393f5e977f549681ee0c3b4b4bbba6cbeac199357,-1,1,1,12.94017267,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
a544c058e6dea8aa850f7a124fc7fecfde9cce8a61148dd4419b425fe70c5dbe,-1,0,1,0.06378046,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
a544c058e6dea8aa850f7a124fc7fecfde9cce8a61148dd4419b425fe70c5dbe,-1,1,1,12.94017267,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
d18ea4ff9a66cc66526d9bb81248d420da1f0e3c44140e8eae4766af0d4c8491,-1,0,1,0.06378046,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
d18ea4ff9a66cc66526d9bb81248d420da1f0e3c44140e8eae4766af0d4c8491,-1,1,1,12.94017267,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
e1013138bd8a68c3c8539c5bf53ba2263fe455ea5ba753ed806d67a363332de2,-1,0,1,0.06378046,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
e1013138bd8a68c3c8539c5bf53ba2263fe455ea5ba753ed806d67a363332de2,-1,1,1,12.94017267,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
f02e230fef2ea0d1d44028642bf84d1f10cb54d7feb14e0bdc2f70553adb64f5,-1,0,1,0.06378046,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
f02e230fef2ea0d1d44028642bf84d1f10cb54d7feb14e0bdc2f70553adb64f5,-1,1,1,12.94017267,1604163718,Ticket,ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,3,1,12.94017267,1604163673,Regular,f02e230fef2ea0d1d44028642bf84d1f10cb54d7feb14e0bdc2f70553adb64f5
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,4,1,0.06378046,1604163673,Regular,a544c058e6dea8aa850f7a124fc7fecfde9cce8a61148dd4419b425fe70c5dbe
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,5,1,12.94017267,1604163673,Regular,a544c058e6dea8aa850f7a124fc7fecfde9cce8a61148dd4419b425fe70c5dbe
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,10,1,0.06378046,1604163673,Regular,64fc28bad44d3b613246339f96090010306936fb1e88e1d3ddf9363cff03155e
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,11,1,12.94017267,1604163673,Regular,64fc28bad44d3b613246339f96090010306936fb1e88e1d3ddf9363cff03155e
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,6,1,0.06378046,1604163673,Regular,e1013138bd8a68c3c8539c5bf53ba2263fe455ea5ba753ed806d67a363332de2
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,7,1,12.94017267,1604163673,Regular,e1013138bd8a68c3c8539c5bf53ba2263fe455ea5ba753ed806d67a363332de2
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,8,1,0.06378046,1604163673,Regular,901a2baa04e3fd386a491d4393f5e977f549681ee0c3b4b4bbba6cbeac199357
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,9,1,12.94017267,1604163673,Regular,901a2baa04e3fd386a491d4393f5e977f549681ee0c3b4b4bbba6cbeac199357
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,0,1,0.06378046,1604163673,Regular,d18ea4ff9a66cc66526d9bb81248d420da1f0e3c44140e8eae4766af0d4c8491
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,1,1,12.94017267,1604163673,Regular,d18ea4ff9a66cc66526d9bb81248d420da1f0e3c44140e8eae4766af0d4c8491
ff4700fecd9eebe1f2196cf7124f86945b560984e27e98764214aec2ebfab8a5,1,2,1,0.06378046,1604163673,Regular,f02e230fef2ea0d1d44028642bf84d1f10cb54d7feb14e0bdc2f70553adb64f5
