tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17de112941d955c09f01dc1db38a9b0b25d7db3bbe9a8c4e03091e5b092d2d1b,-1,1,1,147.52711549,1547771307,Vote,4b411c5d4411c3af0802dc5dfd6de8484ace9d3b19d6aa2bed38086925e97e17
fe7dae4595fc0b4784bf2d186e769537c545d0ab1b917b2bb76c8c9ea41ad4c8,-1,1,1,147.52711549,1545680699,Vote,0a8a31e61b4009955fe4cea3f33751df90fadf64b6162262148ec7e9209d731f
30cbdd4484c07e03a4dd4029fdafba6ed026e5aa1c0e9fb17bd8ca8c9838a3b0,-1,1,1,147.52711549,1545220680,Vote,a0b8e9637296b5ab6ab3ea456c6167bbb8d326ecf7ac716eb89ff49b402108d2
77fd1c5d6c696f99b301e55966d3fed27d62786607103e2a337bf77040f1f5c3,-1,1,1,147.52711549,1545178550,Vote,3a483db2e3cb19cc8c73fb6b6787c79009cb6cf5dbbffb184b97ebab54af731f
9f61c0621b001897775afcb6bb849170556159413bf68f2980f03743c60ff953,-1,1,1,147.52711549,1544394596,Vote,abfb1fefcc32cfb8daebc4bc49ef454b9166ab83699ca3185ee1f810d95f8f05
0a8a31e61b4009955fe4cea3f33751df90fadf64b6162262148ec7e9209d731f,1,0,1,147.52711549,1544299222,Ticket,fe7dae4595fc0b4784bf2d186e769537c545d0ab1b917b2bb76c8c9ea41ad4c8
3a483db2e3cb19cc8c73fb6b6787c79009cb6cf5dbbffb184b97ebab54af731f,1,0,1,147.52711549,1544299222,Ticket,77fd1c5d6c696f99b301e55966d3fed27d62786607103e2a337bf77040f1f5c3
4b411c5d4411c3af0802dc5dfd6de8484ace9d3b19d6aa2bed38086925e97e17,1,0,1,147.52711549,1544299222,Ticket,17de112941d955c09f01dc1db38a9b0b25d7db3bbe9a8c4e03091e5b092d2d1b
a0b8e9637296b5ab6ab3ea456c6167bbb8d326ecf7ac716eb89ff49b402108d2,1,0,1,147.52711549,1544299222,Ticket,30cbdd4484c07e03a4dd4029fdafba6ed026e5aa1c0e9fb17bd8ca8c9838a3b0
abfb1fefcc32cfb8daebc4bc49ef454b9166ab83699ca3185ee1f810d95f8f05,1,0,1,147.52711549,1544299222,Ticket,9f61c0621b001897775afcb6bb849170556159413bf68f2980f03743c60ff953
