tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367dc1874f9fc5cde1c941c7518e5b7fbaaffade0cf6fb2e307c98f9feaaa777,-1,0,1,1266.63912426,1687901521,Ticket,c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7
6096090647e2634eb2e76ce5d3ed8aa45f29c2a794a67fd5747e79663e715fcd,-1,0,1,1266.63912426,1687901521,Ticket,c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7
a9b9cb463a8f595fcd260bf37d4bdcd7045a52f80558eb35b8f333d4d757620b,-1,0,1,1266.63912426,1687901521,Ticket,c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7
c1ed664a44380a3bfe6f98d5c65778519d9c990426b3668601bad6f4a2abe0db,-1,0,1,1266.63912426,1687901521,Ticket,c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7
fed4b55f51af8b71be26ae1990e20d92e9b4df54736fd7be5f6167274b26adc1,-1,0,1,1266.63912426,1687901521,Ticket,c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7
c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7,1,3,1,1266.63912426,1687901392,Regular,c1ed664a44380a3bfe6f98d5c65778519d9c990426b3668601bad6f4a2abe0db
c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7,1,1,1,1266.63912426,1687901392,Regular,a9b9cb463a8f595fcd260bf37d4bdcd7045a52f80558eb35b8f333d4d757620b
c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7,1,4,1,1266.63912426,1687901392,Regular,367dc1874f9fc5cde1c941c7518e5b7fbaaffade0cf6fb2e307c98f9feaaa777
c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7,1,2,1,1266.63912426,1687901392,Regular,fed4b55f51af8b71be26ae1990e20d92e9b4df54736fd7be5f6167274b26adc1
c5f69ff91924b39bba153cde80f47772911c694d754b6d876d9b8dc51b1216b7,1,0,1,1266.63912426,1687901392,Regular,6096090647e2634eb2e76ce5d3ed8aa45f29c2a794a67fd5747e79663e715fcd
