tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d65ec7386bfdd990f60699015f77e572a593e622b9ca5bf18aada2b83a0be3,-1,1,1,16.37075692,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
70d65ec7386bfdd990f60699015f77e572a593e622b9ca5bf18aada2b83a0be3,-1,0,1,0.03541668,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
af904a6fd543f25348bb494b2c2e0ca38aa53e892f81d2ac3c72dd619cde0e22,-1,0,1,0.03541668,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
af904a6fd543f25348bb494b2c2e0ca38aa53e892f81d2ac3c72dd619cde0e22,-1,1,1,16.37075692,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
bea4a9b251ff3f18a5e85356063d3c8620059c292580658f85d0eecbf3623436,-1,1,1,16.37075692,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
bea4a9b251ff3f18a5e85356063d3c8620059c292580658f85d0eecbf3623436,-1,0,1,0.03541668,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
cd4bd891bcf8e9f6b12fbfc19ae961c605d9a66098282089c314c7edc98f7d00,-1,0,1,0.03541668,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
cd4bd891bcf8e9f6b12fbfc19ae961c605d9a66098282089c314c7edc98f7d00,-1,1,1,16.37075692,1654082314,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
0619153bfc4f63723f99dc099af853cc0d7b7c5f08a54f0e6e940120e03da755,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
0619153bfc4f63723f99dc099af853cc0d7b7c5f08a54f0e6e940120e03da755,-1,0,1,0.03541668,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
1829bc0b0cf5fc223458aae61092ad4381e963c646f3acf97697e60336916d28,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
1829bc0b0cf5fc223458aae61092ad4381e963c646f3acf97697e60336916d28,-1,0,1,0.03541668,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
20f4cec0cd8b3ed02b3bf89b4554cbab6f3e31a511ffa984a2d6607441a54a51,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
20f4cec0cd8b3ed02b3bf89b4554cbab6f3e31a511ffa984a2d6607441a54a51,-1,0,1,0.03541668,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
43b8b89e706fbc279beb4409f204a2a7a9b472945a639f5a4da274aa169d9d15,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
43b8b89e706fbc279beb4409f204a2a7a9b472945a639f5a4da274aa169d9d15,-1,0,1,0.03541668,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
65a686e8189413b96b6971290ce386bc262bfd40543021981b1b7e5097bf3dec,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
65a686e8189413b96b6971290ce386bc262bfd40543021981b1b7e5097bf3dec,-1,0,1,0.03541668,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
6f0781484986000c7aafa00fc526fb7fbc50a212a604a7d86fd08938bf59fcd2,-1,0,1,0.03541668,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
6f0781484986000c7aafa00fc526fb7fbc50a212a604a7d86fd08938bf59fcd2,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
7430469b39f79fad3a7152e16547876ebd80507b4eb27fadbd87e731700aa2d6,-1,1,1,16.37075692,1654082189,Ticket,23929a219fa641b5075ab585802eca9e2097537ded738c70f25387c490f06509
