tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,157,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,158,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,159,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,160,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,161,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,162,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,163,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,164,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,165,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,166,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,167,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,168,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,169,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,170,1,33.37274088,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,171,1,0.08745596,1582034891,Regular,d2fd6670c703b78358c2bf75a4d14f3969ce4ee49ebcb5f985a58116157b8636
