tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54c26cfc107bc1f6a17980d4d050449c2f8dfe29e80705254469fdc8f5f941f,-1,1,1,248.24916489,1562635382,Vote,c40adff52c8bc7d4113af5c57441a2746cbd4bd84d9c8a8abb32e2a3bebe83af
9e466a1585a222d221121e57e83f8766c13420c6f1f65569a340532d6a60a4db,-1,1,1,248.24916489,1561522597,Vote,ec7696e3c42f3d1be54954df7bbcba76b26fbad86e5c1994edd5c479d6df9640
646e1d9227a69ff8c00a5e954c93b459c3d2bcafc8e07e4be53051c901e0a22f,-1,0,1,249.81460709,1561322381,Regular,53499b61cb7a1e6074b75f7093309920ba4975402979f686b8d6365d90003754
53499b61cb7a1e6074b75f7093309920ba4975402979f686b8d6365d90003754,1,2,1,249.81460709,1561287030,Vote,646e1d9227a69ff8c00a5e954c93b459c3d2bcafc8e07e4be53051c901e0a22f
8d5677be7c33410e21438b7ff9d7a4ea8f0acd3e46fcfdf180c62ba488e33373,-1,1,1,248.24916489,1561279984,Vote,49279c3451d3db592410d5011c1d3cf3fcc7a4150b28d5941f3c08a9bf1d7b66
c4b0138502153679f9e346b668c1d67eed4be3e9f083424f204fef7c877f57a8,-1,1,1,248.24916489,1561236647,Vote,537fbf7ee9a5b9e881d2267890614b114ec97db9ab0bc2d06a6bec3bc79f2ae2
42c725bc31377816ad74ab82d656b66d37fa958a60018e56fd6c592c49f1cbd8,-1,1,1,248.24916489,1561125710,Vote,69a3344d1949ea884e10e7fc56826e81da200838b44b441c2d6aa2776bef2535
64f9dbbf63295a1958827338093c7235eb5cd2499ed631086abdbc5300ecdf2e,-1,1,1,248.24916489,1561115901,Vote,657df9a95566c797ce019c268a798d8663d762b5099f1e1557fe3d287508640c
1b132b730d5f519250d83c65e46da85f2b42d8d9c0891cb0100d8defc086240f,-1,1,1,248.24916489,1561063559,Vote,d135906e4da58a8b7e9b4193eef896bf4e35069a3af70d55db993dc89e49e52a
1f8cf9a380c674ecaa7b8177560a81eb2ad8577811cbb08538eb405549971ee9,-1,1,1,248.24916489,1560952258,Vote,3c59df55092038e6ce394bbee067c30167a2da740e286b5c83d4e4f4569a6b2a
8360164b259d524f30b28ed1b6b6b0bb50491af86a10fff38a7070e81065e67a,-1,1,1,248.24916489,1560861357,Vote,f86e6fc85c05b75834ed9c8275e2de0833a6f547c3111f3ca80d64746c7d08c1
9b9e00f0babd1cd71f60032520279da747c7de4bc97a1cc4f6d96e6af0876ee0,-1,1,1,248.24916489,1560797231,Vote,7f25ae39a0ad312db5c538e3b30fb9f6397d4852ff3bbb2335df92344aa40e03
7fef5be49402377605d9166162566c4e63ae8e90e9c04f5ed3e4f207a6bd1e46,-1,1,1,248.24916489,1560590558,Vote,12ba530f240ed3b9548a3ab82bba76b568316581705bbdc15f6a18b76305b807
0839e1307a9526c20e4726c4c81f9fdeb6666aa96cbdf83519da29ff84e848ab,-1,1,1,248.24916489,1560545966,Vote,6e10710d6981836cda6731ce53f3a6cad322ba0478d2f7faa59b2755cdb5f671
532b2ffa0d672e73def151a1da4b572435782c1fe5440504b4253133fbe31124,-1,1,1,248.24916489,1560380682,Vote,0ce224567f02dda88a5fa2069ca3e3b69f7c623ac28a10da2b68c664104c984e
b400c23a343d22dccbc7d0b35f4e1b8ddcadafac890db42d3181bd13ac1021ea,-1,1,1,248.24916489,1560250448,Vote,86229c1f64a2adb60ccb516bc5812720b90d06aa823ae26b5106621c6a909c80
41b68cda18e46fa5ccf0f701aad25e68faa7b8f621abaf5be731addf015b8d4b,-1,1,1,248.24916489,1560222031,Vote,d6e9e126222d1df229fa3988bcf38c5909297bc1c3a5233bc42c9a056b37758c
a99e7bfb1cd66b480dd626b985733999ffe7fe413110e4afa675b4e39fa95826,-1,1,1,248.24916489,1560164114,Vote,8f6cf61870a7b03057243258304b495b4d54d5ee834443191319505ff09c6470
e4c56a61c95c78710d603e683a26a9caf436a226dac0d4f223682dfafd9992e8,-1,1,1,248.24916489,1560163514,Vote,adaad9713147deb60b781127f112b7c0b45002c2a3abd8ff94dc2e8b9129aa7d
de23791bb14f726b24f44c52e314af9100d41c3693e0ea486c064ad1ecbc1bc1,-1,1,1,248.24916489,1560144779,Vote,952c85def63ac4971344eb70f97c6b26f0b50c168e3ad722be217ff19ed9d709
3f98ab99b851bca6050e292699ae60e9ae5ab14a8709549a18e147ab6673447d,-1,1,1,248.24916489,1559979102,Vote,8c5421137bc3bcdeee2de558463918bd30ede759281286636dbf204cb4857996
