tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,285,1,30.70200151,1592411796,Regular,397d89779a67b94b7673ffb4eaee9e3d4897f8815a569d9c897fff065af5675f
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,112,1,30.70200151,1591802599,Regular,b80378380f9f1dbde8f5677a9127d99e69c47c28061e1271d8730e57204e391a
b80378380f9f1dbde8f5677a9127d99e69c47c28061e1271d8730e57204e391a,1,3,1,30.70200151,1590202660,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
397d89779a67b94b7673ffb4eaee9e3d4897f8815a569d9c897fff065af5675f,1,3,1,30.70200151,1589923155,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de,-1,0,1,30.70200151,1589656071,Regular,34c74c1ea40de5c046b5e13b0fcbad17b8d0187387a9e403b417d147848a568e
03dc9a2954af6d289995603287463aacd2aa81c1cf58a164b1b838df375baa5b,-1,5,1,30.70200151,1589643355,Regular,74f9bde05ffedf86ba4f9c760209ff4e6f3aeeb85922182833bfba769e5501ef
40a3f3a2baf26196e28d3802023912b941adebc5cfabf151508f3885af3ae3b4,-1,3,1,30.70200151,1589641637,Regular,ef55632acf3e14fd484e4f02ef949518afd4fe4cc232db56598fb43cc2e11fec
18cd9b3506191f1013ff372e4654cfd8b3f9d3b5eb643680f6be72ac67316ccc,-1,14,1,30.70200151,1589640002,Regular,48e5858e0cee781ae58d515c748915102f1fcefa718b1e7e2283bef5889946e8
34c74c1ea40de5c046b5e13b0fcbad17b8d0187387a9e403b417d147848a568e,1,3,1,30.70200151,1589623004,Vote,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14,-1,6,1,30.70200151,1589612480,Regular,bcc209187731c3656d053dd693b7e699252206667471ca0a3dad93fa1873333d
ef55632acf3e14fd484e4f02ef949518afd4fe4cc232db56598fb43cc2e11fec,1,3,1,30.70200151,1589581094,Vote,40a3f3a2baf26196e28d3802023912b941adebc5cfabf151508f3885af3ae3b4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,206,1,30.70200151,1589483135,Regular,e8a5d93d44c3b2efa3ac47eab1f978f0bd6d05a0008b0ff832f3b9061f4385af
