tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53a31dc77addc8306ff5c80ca0681e96e30082d6646c225867c715dc80fa2c5,-1,10,1,70.13513184,1541464611,Regular,de2d066d3d26b092beca33c1b9e792fd9c4f451c58bcb24dfbd770686b7173fb
d812d477cb982e7962482328ecb7b6d77a9ca704adf598c442c2cb1de7829db4,-1,7,1,70.13513184,1541454238,Regular,afac7683cd4e91b9132f59720ed03c0386979f182415e8c25e99a70a23d2e756
afac7683cd4e91b9132f59720ed03c0386979f182415e8c25e99a70a23d2e756,1,2,1,70.13513184,1541417218,Vote,d812d477cb982e7962482328ecb7b6d77a9ca704adf598c442c2cb1de7829db4
de2d066d3d26b092beca33c1b9e792fd9c4f451c58bcb24dfbd770686b7173fb,1,2,1,70.13513184,1541346180,Vote,c53a31dc77addc8306ff5c80ca0681e96e30082d6646c225867c715dc80fa2c5
46e18e6b178358018f18dfff56a3c310d347c7385b54c7ab410b29b811cb9fb6,-1,21,1,70.13513184,1540694734,Regular,e92523880bf0af06bb17ac1df7c44232ba997c162aa256ff487481386efacd31
c906111b39a100df9f97961da7a5fb8dfbcf96cd342711e7f943d0bc78d9192e,-1,27,1,70.13513184,1540310649,Regular,6985d060ef2d3e352a9ec65783e427f88df390f5c7913d50a0de6529df4b43fd
05908fa1c5c322280b70cccf2fd9600c965ef21f1fd473d2fdcd85fc72ccf564,-1,8,1,68.08523105,1540291726,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
05908fa1c5c322280b70cccf2fd9600c965ef21f1fd473d2fdcd85fc72ccf564,-1,11,1,68.08523105,1540291726,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
05908fa1c5c322280b70cccf2fd9600c965ef21f1fd473d2fdcd85fc72ccf564,-1,9,1,68.08523105,1540291726,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
05908fa1c5c322280b70cccf2fd9600c965ef21f1fd473d2fdcd85fc72ccf564,-1,10,1,68.08523105,1540291726,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,26,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,27,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,28,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,30,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,31,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,32,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,29,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,17,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,18,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,19,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,20,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,21,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,22,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,23,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,24,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd,-1,25,1,68.08523105,1540291613,Regular,08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0
e92523880bf0af06bb17ac1df7c44232ba997c162aa256ff487481386efacd31,1,2,1,70.13513184,1540268213,Vote,46e18e6b178358018f18dfff56a3c310d347c7385b54c7ab410b29b811cb9fb6
0ee94b535c7fcf8cd0f7621c5f836f238e1862719b820363a0c3b498c05f2457,-1,2,1,70.13513184,1540230960,Regular,e50f9a39b7e3a14ccccc50149ca3b2067799f3cf4c1da269a42bbf9096b1ce91
e50f9a39b7e3a14ccccc50149ca3b2067799f3cf4c1da269a42bbf9096b1ce91,1,2,1,70.13513184,1540200194,Vote,0ee94b535c7fcf8cd0f7621c5f836f238e1862719b820363a0c3b498c05f2457
3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664,-1,30,1,70.13513184,1540189637,Regular,8b55e919e828b26507cce6fdfed7e858b0520db4c032da44498a119c57d7d924
61ab16f6c468810c102e53b378c74022cd7e6cf9ff8c1060d7319ca5e0b9f8fe,-1,29,1,70.13513184,1540188867,Regular,e1431fb8012d994af609c08ff1e4aa5d140965ced1d0d46a9b93ea434458181e
e1431fb8012d994af609c08ff1e4aa5d140965ced1d0d46a9b93ea434458181e,1,2,1,70.13513184,1539820729,Vote,61ab16f6c468810c102e53b378c74022cd7e6cf9ff8c1060d7319ca5e0b9f8fe
6985d060ef2d3e352a9ec65783e427f88df390f5c7913d50a0de6529df4b43fd,1,2,1,70.13513184,1539815674,Vote,c906111b39a100df9f97961da7a5fb8dfbcf96cd342711e7f943d0bc78d9192e
8b55e919e828b26507cce6fdfed7e858b0520db4c032da44498a119c57d7d924,1,2,1,70.13513184,1539769464,Vote,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,11,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,12,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,13,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,14,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,15,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,0,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,1,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,2,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
08217ce5f580c237c3ce74239c90ae9614bbabe64acd01c44c45ec1f07b702e0,1,3,1,68.08523105,1539636160,Regular,0e9f521bd40322a179c64e041706f8bd8219523c4dc3dd384a0cd4f02c3563cd
