tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24995635689fcfd1edd718554239cfcbae8db364cc3cbfc4649a95f6ffb8cea2,-1,0,1,155.09026641,1557038230,Ticket,f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa
4bdc22e9b7693e70f10d3702df684338512c011a2a94a31af5eec6846f386a34,-1,0,1,155.09026641,1557038230,Ticket,f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa
7805cb4fac732beea5212179357e3982132cbdbb9960495c5dff2daabc061833,-1,0,1,155.09026641,1557038230,Ticket,f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa
7f600c6a6e91a077e51a64ab02588f32c00e1b42787fa9db2b10de888cd6eed3,-1,0,1,155.09026641,1557038230,Ticket,f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa
93960e9724fa046a025f58f899ef49e1088555c21c9c10e6b1a8373341140141,-1,0,1,155.09026641,1557038230,Ticket,f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa
f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa,1,0,1,155.09026641,1557038132,Regular,4bdc22e9b7693e70f10d3702df684338512c011a2a94a31af5eec6846f386a34
f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa,1,4,1,155.09026641,1557038132,Regular,93960e9724fa046a025f58f899ef49e1088555c21c9c10e6b1a8373341140141
f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa,1,2,1,155.09026641,1557038132,Regular,24995635689fcfd1edd718554239cfcbae8db364cc3cbfc4649a95f6ffb8cea2
f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa,1,1,1,155.09026641,1557038132,Regular,7805cb4fac732beea5212179357e3982132cbdbb9960495c5dff2daabc061833
f2d63b03c7b58ec143f3ffede2cc1f8aae8fd88c304bbc13f45998ac64450afa,1,3,1,155.09026641,1557038132,Regular,7f600c6a6e91a077e51a64ab02588f32c00e1b42787fa9db2b10de888cd6eed3
