tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543acaae724d559a4618738d348344b5d416ab7eff6288727098cd5972b1328e,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
543acaae724d559a4618738d348344b5d416ab7eff6288727098cd5972b1328e,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
81f2c7527ec3522abe13001b9c82b217b10cb56c3253f7c7cf8d74465439ad47,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
81f2c7527ec3522abe13001b9c82b217b10cb56c3253f7c7cf8d74465439ad47,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
8e680b818165370815151293798d5cf2313718db80747066ce3eaf68c9ffed54,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
8e680b818165370815151293798d5cf2313718db80747066ce3eaf68c9ffed54,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
aac9e1985716e9e76087866602627f5399b2e2f4a4b1b66883614eb0391cb866,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
aac9e1985716e9e76087866602627f5399b2e2f4a4b1b66883614eb0391cb866,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
b74973b5a6e2f3f34982623be1a4a62ec04a57d81b1a891c75a75a083c943031,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
b74973b5a6e2f3f34982623be1a4a62ec04a57d81b1a891c75a75a083c943031,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
cc60e9c81a777bab11a070d90fdc9207574202854904e50156b40d3e889bf8c5,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
cc60e9c81a777bab11a070d90fdc9207574202854904e50156b40d3e889bf8c5,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
da1321d61102e8831bc180d93882f472068946179e3d7573e7d513fa5a7e048d,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
da1321d61102e8831bc180d93882f472068946179e3d7573e7d513fa5a7e048d,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
f4da7cbb1ab9caed19aed81f297a787e370ee42eaa494d8ffecc20140c5d43c9,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
f4da7cbb1ab9caed19aed81f297a787e370ee42eaa494d8ffecc20140c5d43c9,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
f61d1a4f0e6d54284a206bbe1719db2334145f41bbc9819fadf06c1457b31693,-1,1,1,27.34324896,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
f61d1a4f0e6d54284a206bbe1719db2334145f41bbc9819fadf06c1457b31693,-1,0,1,0.0791853,1588816540,Ticket,735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,7,1,27.34324896,1588816379,Regular,b74973b5a6e2f3f34982623be1a4a62ec04a57d81b1a891c75a75a083c943031
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,4,1,0.0791853,1588816379,Regular,da1321d61102e8831bc180d93882f472068946179e3d7573e7d513fa5a7e048d
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,5,1,27.34324896,1588816379,Regular,da1321d61102e8831bc180d93882f472068946179e3d7573e7d513fa5a7e048d
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,12,1,0.0791853,1588816379,Regular,aac9e1985716e9e76087866602627f5399b2e2f4a4b1b66883614eb0391cb866
735649ca9cb4ef21f1eae04c7c9f8282e104633566db8041472745de5573e69e,1,13,1,27.34324896,1588816379,Regular,aac9e1985716e9e76087866602627f5399b2e2f4a4b1b66883614eb0391cb866
