tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384ab666967fbfbaa682a5876c075bb6a80b66cacc0bc055b9b34ff597acd7f1,-1,1,1,19.70518491,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
384ab666967fbfbaa682a5876c075bb6a80b66cacc0bc055b9b34ff597acd7f1,-1,0,1,0.0468181,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
653a647d7c7c0138c1b1f01ad0e5f511bcf0fa0da9f28a49d2a33687d1dbcd1e,-1,0,1,0.0468181,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
653a647d7c7c0138c1b1f01ad0e5f511bcf0fa0da9f28a49d2a33687d1dbcd1e,-1,1,1,19.70518491,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
66206b6daf35c851b1e440f5466950fcb13ddc2c765920041a46e9a01a99cfb5,-1,1,1,19.70518491,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
66206b6daf35c851b1e440f5466950fcb13ddc2c765920041a46e9a01a99cfb5,-1,0,1,0.0468181,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
a3a51c3cf35699b105d8a044f20b4d0a66e5c178fc5609d11cb4fa1c0c36f4e8,-1,0,1,0.0468181,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
a3a51c3cf35699b105d8a044f20b4d0a66e5c178fc5609d11cb4fa1c0c36f4e8,-1,1,1,19.70518491,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
ff302f016257906d57c9fcb055661588c353f1ddedf257a338b43a783b58604a,-1,0,1,0.0468181,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
ff302f016257906d57c9fcb055661588c353f1ddedf257a338b43a783b58604a,-1,1,1,19.70518491,1630816470,Ticket,6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,4,1,0.0468181,1630816010,Regular,a3a51c3cf35699b105d8a044f20b4d0a66e5c178fc5609d11cb4fa1c0c36f4e8
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,7,1,19.70518491,1630816010,Regular,ff302f016257906d57c9fcb055661588c353f1ddedf257a338b43a783b58604a
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,6,1,0.0468181,1630816010,Regular,ff302f016257906d57c9fcb055661588c353f1ddedf257a338b43a783b58604a
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,3,1,19.70518491,1630816010,Regular,653a647d7c7c0138c1b1f01ad0e5f511bcf0fa0da9f28a49d2a33687d1dbcd1e
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,2,1,0.0468181,1630816010,Regular,653a647d7c7c0138c1b1f01ad0e5f511bcf0fa0da9f28a49d2a33687d1dbcd1e
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,0,1,0.0468181,1630816010,Regular,384ab666967fbfbaa682a5876c075bb6a80b66cacc0bc055b9b34ff597acd7f1
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,5,1,19.70518491,1630816010,Regular,a3a51c3cf35699b105d8a044f20b4d0a66e5c178fc5609d11cb4fa1c0c36f4e8
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,1,1,19.70518491,1630816010,Regular,384ab666967fbfbaa682a5876c075bb6a80b66cacc0bc055b9b34ff597acd7f1
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,8,1,0.0468181,1630816010,Regular,66206b6daf35c851b1e440f5466950fcb13ddc2c765920041a46e9a01a99cfb5
6f6bce51f2754774f130fce69d8ef85054722d3472d6095c96ee623aa346da21,1,9,1,19.70518491,1630816010,Regular,66206b6daf35c851b1e440f5466950fcb13ddc2c765920041a46e9a01a99cfb5
