tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bda82f269b5852367b96de469105f3293830996c16ff2502f3a2461d6e1114,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
07bda82f269b5852367b96de469105f3293830996c16ff2502f3a2461d6e1114,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
14c3d343d54d253acc0695eaff743b9f3b8914a6b19d6a8acd4703950be10cba,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
14c3d343d54d253acc0695eaff743b9f3b8914a6b19d6a8acd4703950be10cba,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
506138457fb294c6b67debe1abb3c906a1f481582f18dea3a70d17eaf76f072d,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
506138457fb294c6b67debe1abb3c906a1f481582f18dea3a70d17eaf76f072d,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
535e9d500091bc07d21b61bdebf59c3caa89456ea26b2dc3d3837f636dbf95b3,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
535e9d500091bc07d21b61bdebf59c3caa89456ea26b2dc3d3837f636dbf95b3,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
5af63ee296b99464099e16b389705d5f2ca10a969b7bd097450c7e0c49b50b41,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
5af63ee296b99464099e16b389705d5f2ca10a969b7bd097450c7e0c49b50b41,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
65bec9e98bac989e7b0b4c6483294fec7d6d4adac3f95672dc76abf6afc96839,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
65bec9e98bac989e7b0b4c6483294fec7d6d4adac3f95672dc76abf6afc96839,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
760920afd65e826cad6cb6f621dc50a25dbad7e556728db0f28365cbfdf9f79b,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
760920afd65e826cad6cb6f621dc50a25dbad7e556728db0f28365cbfdf9f79b,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
76341539c144b86f110e8c7c7c850c7ed997806867fa17856671b7f1ef481d5c,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
76341539c144b86f110e8c7c7c850c7ed997806867fa17856671b7f1ef481d5c,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
835ceb89ecbef104b4d49357a64ae70de40403f895fe6fcfd1ce6b47c19700e8,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
835ceb89ecbef104b4d49357a64ae70de40403f895fe6fcfd1ce6b47c19700e8,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
8cfdf247fdd65f7c26b57c987bdb36ceaba0f631eea661f4d3a122cf1dcf8200,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
8cfdf247fdd65f7c26b57c987bdb36ceaba0f631eea661f4d3a122cf1dcf8200,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
95f0169ac8d97a4708fc733f6f89dc483c45f05338b34fe8de926cbef72925f9,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
95f0169ac8d97a4708fc733f6f89dc483c45f05338b34fe8de926cbef72925f9,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
a507fa6c2ec7fd56b1ca3e546cde9230218b6a6448686a2bfd50661e7923557e,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
a507fa6c2ec7fd56b1ca3e546cde9230218b6a6448686a2bfd50661e7923557e,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
a91810eb46e507aee37103ba499e90d24fc2196bdc3f0f7d436290a5d3ad4dca,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
a91810eb46e507aee37103ba499e90d24fc2196bdc3f0f7d436290a5d3ad4dca,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
aa53382c8f981f7229022b0927696bdf2cd019a659e16703f3e9abf904179de4,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
aa53382c8f981f7229022b0927696bdf2cd019a659e16703f3e9abf904179de4,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
bb9a2d0b2fdba0fd911b7ac9c7e6a0cb10f6539929c5473157681f0cbb797434,-1,0,1,0.0986009,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
bb9a2d0b2fdba0fd911b7ac9c7e6a0cb10f6539929c5473157681f0cbb797434,-1,1,1,32.4617116,1572807274,Ticket,69efeaf17a4a86ba47a6462cd98310963e143f04ea3e3aefd628a01286949b3c
