tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a16f7343fd25e461442f5d653b67a3d9d221c2b4355ee81873c4af84bef6db,-1,1,1,91.25757834,1552174447,Vote,d923588ce48c2ef9d8554173aa396679be6ef44cbe0050d8b0b37986a983e50f
e8bafff83fd228534977df9975adc479539d385a03291801a5b002bf9e28c757,-1,1,1,91.25757834,1551626493,Vote,3fa76d100b70531eb9477dbb786085feea6a38a27da361b336816a35b626eef3
fdc15e87b5fd2e90152fbf6b18913deb0883171e1135f811a019217bd6ff845d,-1,1,1,91.25757834,1551589088,Vote,ce39b5b31abec7a5db473f5e8949ef06e566b15a3a737067a3df25af31a4961f
181027ef02ed3b861f65559f6cf9e678b8ee940ebc212556aa02bbf4faee100a,-1,1,1,91.25757834,1551052710,Vote,a47b10d6770d70f9440ab0ef44adb9dcc1bfd63572f3faffc6b9ebf8490e08f5
67eb919e878c4083485d7748b31ab5b2b690ba8e6232e0f69cf59c574da0d841,-1,1,1,91.25757834,1551047894,Vote,7fbe905665c29dcf2d9eeb2688320f8f46178bb05d7d009da15838037e0a4780
44262d244bd87a27d4f9527695ce7d504f842271b861ea8e4455cc87ebbdfaed,-1,1,1,91.25757834,1550584778,Vote,7cc678a2421ea266c88cfb40e13d62076fdf2378b600e5c7e6cd4aab7aaf6b55
5cc258d4096161862cc4279a86a5a2b2b28f0c9e5a4dacf9de225e79cc38aa7b,-1,1,1,91.25757834,1550430182,Vote,bd2adce4a73d8a1ee1d1a2ce549bdd5acb9018a46148eb002e2e8c3fc3d6634d
3fa76d100b70531eb9477dbb786085feea6a38a27da361b336816a35b626eef3,1,0,1,91.25757834,1550339512,Ticket,e8bafff83fd228534977df9975adc479539d385a03291801a5b002bf9e28c757
7cc678a2421ea266c88cfb40e13d62076fdf2378b600e5c7e6cd4aab7aaf6b55,1,0,1,91.25757834,1550339512,Ticket,44262d244bd87a27d4f9527695ce7d504f842271b861ea8e4455cc87ebbdfaed
7fbe905665c29dcf2d9eeb2688320f8f46178bb05d7d009da15838037e0a4780,1,0,1,91.25757834,1550339512,Ticket,67eb919e878c4083485d7748b31ab5b2b690ba8e6232e0f69cf59c574da0d841
a47b10d6770d70f9440ab0ef44adb9dcc1bfd63572f3faffc6b9ebf8490e08f5,1,0,1,91.25757834,1550339512,Ticket,181027ef02ed3b861f65559f6cf9e678b8ee940ebc212556aa02bbf4faee100a
bd2adce4a73d8a1ee1d1a2ce549bdd5acb9018a46148eb002e2e8c3fc3d6634d,1,0,1,91.25757834,1550339512,Ticket,5cc258d4096161862cc4279a86a5a2b2b28f0c9e5a4dacf9de225e79cc38aa7b
ce39b5b31abec7a5db473f5e8949ef06e566b15a3a737067a3df25af31a4961f,1,0,1,91.25757834,1550339512,Ticket,fdc15e87b5fd2e90152fbf6b18913deb0883171e1135f811a019217bd6ff845d
d923588ce48c2ef9d8554173aa396679be6ef44cbe0050d8b0b37986a983e50f,1,0,1,91.25757834,1550339512,Ticket,f4a16f7343fd25e461442f5d653b67a3d9d221c2b4355ee81873c4af84bef6db
