tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a567501afbb1584296fedb6029daa106289f123af82f81d9252da7e1cd907e,-1,5,1,37.13468796,1581074190,Regular,43da8441a521c192e07d5bba464c9b1c52cc887834d63ae4f4953d11eba0934f
43da8441a521c192e07d5bba464c9b1c52cc887834d63ae4f4953d11eba0934f,1,3,1,37.13468796,1579409820,Vote,e3a567501afbb1584296fedb6029daa106289f123af82f81d9252da7e1cd907e
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,-1,1,1,37.17459577,1577142481,Regular,8fb701e6a57d927c7d04e8a46f5f8205b107c4ff494f9c29b879fac3d4895d07
8fb701e6a57d927c7d04e8a46f5f8205b107c4ff494f9c29b879fac3d4895d07,1,3,1,37.17459577,1577058588,Vote,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43,-1,2,1,37.17459576,1576555089,Regular,8f5703677406843256375c8a1ad68cad10039a3f34a8f63d31d8f99f129fcbe0
29134d1e13cd9f30dd1934c3aaf9ef11b0eb6d7c5060eb24b146c4f84e790124,-1,10,1,37.17459576,1576547686,Regular,30b590d9b6af572c1fcba8cb2cd27b4854d1bf9d6afd1113f75d0027947256ef
629093ff2ba2cc79187f0b289daf689473f47babcda210e1e9ce360bd69df912,-1,1,1,37.17459577,1576529529,Regular,d22cc529379a7ee0a4a0aab65c6f57075c6e822f3de76169e170b76776e31077
2a879c931c4688ad2326dbd170a1bbb907d5ffc87dad97623cb7ac17fc2fd633,-1,16,1,37.17459577,1576522143,Regular,1960409567698e59569993be78262d12b646689b17d6d0156f4471ae74d771b9
56a42052696b45d0ba6b1f111637121e84eeb4646b738c14615b72a0bc7eb00c,-1,15,1,37.17459576,1576517701,Regular,2e40ed58f91d3b3d8a354b270d78d8cc60b9d6eb65b6a3688f2dc94afea80e99
8f5703677406843256375c8a1ad68cad10039a3f34a8f63d31d8f99f129fcbe0,1,3,1,37.17459576,1576517701,Vote,13a7b30425ddbcc84936057beeaf08ef1e30d61d6a1752dc5fbcd918c2ba4b43
d22cc529379a7ee0a4a0aab65c6f57075c6e822f3de76169e170b76776e31077,1,3,1,37.17459577,1576497535,Vote,629093ff2ba2cc79187f0b289daf689473f47babcda210e1e9ce360bd69df912
30b590d9b6af572c1fcba8cb2cd27b4854d1bf9d6afd1113f75d0027947256ef,1,3,1,37.17459576,1576229480,Vote,29134d1e13cd9f30dd1934c3aaf9ef11b0eb6d7c5060eb24b146c4f84e790124
2e40ed58f91d3b3d8a354b270d78d8cc60b9d6eb65b6a3688f2dc94afea80e99,1,3,1,37.17459576,1576211377,Vote,56a42052696b45d0ba6b1f111637121e84eeb4646b738c14615b72a0bc7eb00c
1960409567698e59569993be78262d12b646689b17d6d0156f4471ae74d771b9,1,3,1,37.17459577,1575919648,Vote,2a879c931c4688ad2326dbd170a1bbb907d5ffc87dad97623cb7ac17fc2fd633
