tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,369,1,25.58134954,1607564101,Regular,db1cbeb646399c907250bb8521548522e1ca028616e8eb1d94fb7ac79ea9b669
db1cbeb646399c907250bb8521548522e1ca028616e8eb1d94fb7ac79ea9b669,1,3,1,25.58134954,1607410535,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,5,1,25.58134954,1607315369,Regular,e08771a6b4ebdbc655074381ec9c5c255208d2db92acfcef7031fcb5f6b90404
e08771a6b4ebdbc655074381ec9c5c255208d2db92acfcef7031fcb5f6b90404,1,3,1,25.58134954,1607247716,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,94,1,25.58134954,1606718163,Regular,1a5ad788a1504b0e952114cf130d62b44134851bfd63da4240933a87092b07fb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,566,1,25.60962247,1606708168,Regular,a0a14f49678e2fd18c76cec1ffc6ce08a831f91c3cdb3b545f8e611bcf3dccf8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,67,1,25.58134954,1606350376,Regular,ada454c24b0fdc9ebcfd7991cc2863c9a5477b24658ea6426f6754ff1b0f71c9
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,100,1,25.58134954,1606148036,Regular,8ccb1c5e599fe2337fcf2182ee1a46b03370dde293d3de36e04e8a9caf4ada56
8ccb1c5e599fe2337fcf2182ee1a46b03370dde293d3de36e04e8a9caf4ada56,1,3,1,25.58134954,1606027680,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
1a5ad788a1504b0e952114cf130d62b44134851bfd63da4240933a87092b07fb,1,3,1,25.58134954,1606023462,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,119,1,25.58134954,1605981214,Regular,eab70a20be385dc60730fd87959c05285918656dc84bcb87b469f3d609b0109a
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,32,1,25.58134954,1605981214,Regular,793fde3e2a60cdc3065507011bc517a16d140a25ff3629684e086c6945b7573e
ada454c24b0fdc9ebcfd7991cc2863c9a5477b24658ea6426f6754ff1b0f71c9,1,3,1,25.58134954,1605964700,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
793fde3e2a60cdc3065507011bc517a16d140a25ff3629684e086c6945b7573e,1,3,1,25.58134954,1605925592,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
eab70a20be385dc60730fd87959c05285918656dc84bcb87b469f3d609b0109a,1,3,1,25.58134954,1605809631,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,12,1,25.58134954,1605593443,Regular,343b922cf1786f23b545865453ed0b6225ea34c4ec239e67d95aa42bbf8ebe0b
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,122,1,25.58134954,1605593443,Regular,dd27cfbfacb6d6cf5022ba812be649f98da951056d0d813aa9ca7d804a1726a1
343b922cf1786f23b545865453ed0b6225ea34c4ec239e67d95aa42bbf8ebe0b,1,3,1,25.58134954,1605544533,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
dd27cfbfacb6d6cf5022ba812be649f98da951056d0d813aa9ca7d804a1726a1,1,3,1,25.58134954,1605519796,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,157,1,25.60962247,1605500276,Regular,5859c3983e2a8769e6718ad1af2cd9a333bb37a45b53c42272cd770a13f65974
5859c3983e2a8769e6718ad1af2cd9a333bb37a45b53c42272cd770a13f65974,1,3,1,25.60962247,1605409479,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,8,1,25.60962247,1605278856,Regular,57aab7245d40f70dcc6d10df4b4b7f71c69b3a9235c6f984abb5b18400a2bc16
a0a14f49678e2fd18c76cec1ffc6ce08a831f91c3cdb3b545f8e611bcf3dccf8,1,3,1,25.60962247,1605245441,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
57aab7245d40f70dcc6d10df4b4b7f71c69b3a9235c6f984abb5b18400a2bc16,1,3,1,25.60962247,1605235849,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
