tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a81a80734e6f2aeedbf03379b03ef03c1dd6c3598171a6f5e4ffc5d46028c4,-1,0,1,161.38867239,1556837879,Ticket,d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718
83b563f517c7867dcbf2294027e71ba975fe9b0b1aae3e2b5898b5529945c377,-1,0,1,161.38867239,1556837879,Ticket,d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718
9ae8a4c4db223db515efdbf50aee0524cff3969c8f663a204fa058edb35d44d1,-1,0,1,161.38867239,1556837879,Ticket,d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718
bb5b54bf3e4d67d8caf8c1ddd63d65d580b4e5dc9d9b5abc7b66129a8f8ae32f,-1,0,1,161.38867239,1556837879,Ticket,d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718
d021d380b87c3cc89b9a9c0eceec401dbcd3c2de62b14a3fe748366ffe17ddb7,-1,0,1,161.38867239,1556837879,Ticket,d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718
d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718,1,0,1,161.38867239,1556837764,Regular,83b563f517c7867dcbf2294027e71ba975fe9b0b1aae3e2b5898b5529945c377
d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718,1,4,1,161.38867239,1556837764,Regular,9ae8a4c4db223db515efdbf50aee0524cff3969c8f663a204fa058edb35d44d1
d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718,1,3,1,161.38867239,1556837764,Regular,bb5b54bf3e4d67d8caf8c1ddd63d65d580b4e5dc9d9b5abc7b66129a8f8ae32f
d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718,1,2,1,161.38867239,1556837764,Regular,02a81a80734e6f2aeedbf03379b03ef03c1dd6c3598171a6f5e4ffc5d46028c4
d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718,1,1,1,161.38867239,1556837764,Regular,d021d380b87c3cc89b9a9c0eceec401dbcd3c2de62b14a3fe748366ffe17ddb7
