tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb4cc4067b83f3d1fe3f79cd3351230b4ff669fd6b855d7ec3630be3c5f62b3,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
1cb4cc4067b83f3d1fe3f79cd3351230b4ff669fd6b855d7ec3630be3c5f62b3,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
1f07f3c2263b304811a9628d690c6ece1a4ccd4a80dd436f9886620efe432008,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
1f07f3c2263b304811a9628d690c6ece1a4ccd4a80dd436f9886620efe432008,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
420ca70542104ffd472cbe17dbdef11625ad5ad0392191e1294bf9584b53a676,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
420ca70542104ffd472cbe17dbdef11625ad5ad0392191e1294bf9584b53a676,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
8a40b6181ae169bb5db65b3ac8a1297808bb028b1596f7b875c9bf0fd863a9ad,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
8a40b6181ae169bb5db65b3ac8a1297808bb028b1596f7b875c9bf0fd863a9ad,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
a2119cb7c081b32658f5abc9c86f4c8c4392262688b25ec8b3558fd42c18d5f7,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
a2119cb7c081b32658f5abc9c86f4c8c4392262688b25ec8b3558fd42c18d5f7,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
a80182c5e6a9ab365ff94fdcc8da33d232c271b22ddccc7ff3ecb04bc8f4be26,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
a80182c5e6a9ab365ff94fdcc8da33d232c271b22ddccc7ff3ecb04bc8f4be26,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
fb0ff5b510a57694fc2ec43b1eac78301ea3178ee4d7cf283c7c4b2c184022f0,-1,0,1,0.02623108,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
fb0ff5b510a57694fc2ec43b1eac78301ea3178ee4d7cf283c7c4b2c184022f0,-1,1,1,21.88033539,1679298464,Ticket,da37a26c9dfd9956e4b821a1b0980460eafce0fa94e1025f8b44442d6669f089
