tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9,-1,4,1,241.08849578,1557721087,Regular,8cb2c819e874621bb227a1ea362de3a085d58f711d916c7a8a4ee3efc269064c
8cb2c819e874621bb227a1ea362de3a085d58f711d916c7a8a4ee3efc269064c,1,2,1,241.08849578,1557673287,Vote,31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9
437c71b38c55b700c6677ebf00ae93721300c1f8ad763a2cd30c99e0bac4611c,-1,2,1,241.08849578,1557529422,Regular,9ed195d3999773e4035f82ce2a9fc6672fad9e1d6872974d86a8febaec98d3d7
9ed195d3999773e4035f82ce2a9fc6672fad9e1d6872974d86a8febaec98d3d7,1,2,1,241.08849578,1557475467,Vote,437c71b38c55b700c6677ebf00ae93721300c1f8ad763a2cd30c99e0bac4611c
1a274d24be7843285374a747adc7663097ee8663066c6cf82dddb8bf349a0c92,-1,0,1,241.08849578,1556973166,Regular,854ac886675e7ec883cf69664b51febe2050d2618a133ce5b36e7daa19f1c92f
854ac886675e7ec883cf69664b51febe2050d2618a133ce5b36e7daa19f1c92f,1,2,1,241.08849578,1556930744,Vote,1a274d24be7843285374a747adc7663097ee8663066c6cf82dddb8bf349a0c92
f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49,-1,6,1,241.08849578,1556569414,Regular,82a54333747c3f9278e0f049d1dd228496e7ae8006c556485edae87c003e3fa0
82a54333747c3f9278e0f049d1dd228496e7ae8006c556485edae87c003e3fa0,1,2,1,241.08849578,1556412096,Vote,f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49
465d24e4195cf38feb304c55fa8cfcd0a9d0913c0d672c2e930e41a40a4eea6d,-1,4,1,241.14154634,1556181665,Regular,d4318c51a84e5998fff8a41d0c09837da476d0d5ac94bb861bd658a611cfa389
d4318c51a84e5998fff8a41d0c09837da476d0d5ac94bb861bd658a611cfa389,1,2,1,241.14154634,1556139709,Vote,465d24e4195cf38feb304c55fa8cfcd0a9d0913c0d672c2e930e41a40a4eea6d
329135d986254cbcd1b9bf012ee668413bf66ae56c9507cff20e89cf7c3968af,-1,1,1,241.14154634,1556067539,Regular,7494007117b4598025a46e4df8babff1c9654d1cf9fa99f514ca0d48875b0d17
7494007117b4598025a46e4df8babff1c9654d1cf9fa99f514ca0d48875b0d17,1,2,1,241.14154634,1556036474,Vote,329135d986254cbcd1b9bf012ee668413bf66ae56c9507cff20e89cf7c3968af
2cde84e089b76b3756b11d3eb6610a7f4da1e0343071589dff4781b89ed85d18,-1,0,1,144.22455769,1555913166,Regular,a14376fd7ead2c2b094bc5e005a80db165d54e87b2eb9ea3e2493a17c7c44c3e
a14376fd7ead2c2b094bc5e005a80db165d54e87b2eb9ea3e2493a17c7c44c3e,1,20,1,144.22455769,1555912926,Regular,2cde84e089b76b3756b11d3eb6610a7f4da1e0343071589dff4781b89ed85d18
