tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203f3780309341e724cccf091f4c0ab1f4a4ba8f5fe63c120fb85f255d5ebfde,-1,1,1,98.40482856,1583064496,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
203f3780309341e724cccf091f4c0ab1f4a4ba8f5fe63c120fb85f255d5ebfde,-1,0,1,0.08937735,1583064496,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
5a586126444db4ac200b441b700447d87771312a0fe495030fa1407d8a17958d,-1,0,1,0.08937735,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
5a586126444db4ac200b441b700447d87771312a0fe495030fa1407d8a17958d,-1,1,1,98.40482856,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
c1a5787475c593d82881e8ae04a2fd6217470354b4c09cbe1c4540cb0b06c8b5,-1,1,1,98.40482856,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
c1a5787475c593d82881e8ae04a2fd6217470354b4c09cbe1c4540cb0b06c8b5,-1,0,1,0.08937735,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
c8b7ec837a3791e3324e809aee4ea37b368e1a183e5d1877e06a5a79ecb58d12,-1,0,1,0.08937735,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
c8b7ec837a3791e3324e809aee4ea37b368e1a183e5d1877e06a5a79ecb58d12,-1,1,1,98.40482856,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
cb88c3606667c47526de157df34426232ad3214302830c88440f8193465bd54d,-1,0,1,0.08937735,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
cb88c3606667c47526de157df34426232ad3214302830c88440f8193465bd54d,-1,1,1,98.40482856,1583064446,Ticket,bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,9,1,98.40482856,1583064338,Regular,203f3780309341e724cccf091f4c0ab1f4a4ba8f5fe63c120fb85f255d5ebfde
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,4,1,0.08937735,1583064338,Regular,c8b7ec837a3791e3324e809aee4ea37b368e1a183e5d1877e06a5a79ecb58d12
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,5,1,98.40482856,1583064338,Regular,c8b7ec837a3791e3324e809aee4ea37b368e1a183e5d1877e06a5a79ecb58d12
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,0,1,0.08937735,1583064338,Regular,5a586126444db4ac200b441b700447d87771312a0fe495030fa1407d8a17958d
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,1,1,98.40482856,1583064338,Regular,5a586126444db4ac200b441b700447d87771312a0fe495030fa1407d8a17958d
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,6,1,0.08937735,1583064338,Regular,cb88c3606667c47526de157df34426232ad3214302830c88440f8193465bd54d
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,7,1,98.40482856,1583064338,Regular,cb88c3606667c47526de157df34426232ad3214302830c88440f8193465bd54d
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,2,1,0.08937735,1583064338,Regular,c1a5787475c593d82881e8ae04a2fd6217470354b4c09cbe1c4540cb0b06c8b5
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,3,1,98.40482856,1583064338,Regular,c1a5787475c593d82881e8ae04a2fd6217470354b4c09cbe1c4540cb0b06c8b5
bafea139c836ec8b8c527488b324041d9f72672dd2268e7ed5538cb647a4f941,1,8,1,0.08937735,1583064338,Regular,203f3780309341e724cccf091f4c0ab1f4a4ba8f5fe63c120fb85f255d5ebfde
