tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62b19c67ec980eb6dd48af941e3575b793718f7a109a5498230d9be1498d7d8,-1,3,1,289.31746298,1558924874,Regular,f69b3844eff62a17f2842d1af0c5b4f9059f0f6162f9400d09708629bf3c9bf7
f69b3844eff62a17f2842d1af0c5b4f9059f0f6162f9400d09708629bf3c9bf7,1,3,1,289.31746298,1558876454,Vote,a62b19c67ec980eb6dd48af941e3575b793718f7a109a5498230d9be1498d7d8
07808d559a7ee51ba1bdceaae47a06aa410589b8435d16d3a031ecc1098c42fd,-1,2,1,289.36885505,1558309710,Regular,d4d6892f08b1c0763313be9ce501729e2a0b4eb9af4083aaf568938607bc494a
d4d6892f08b1c0763313be9ce501729e2a0b4eb9af4083aaf568938607bc494a,1,3,1,289.36885505,1558253167,Vote,07808d559a7ee51ba1bdceaae47a06aa410589b8435d16d3a031ecc1098c42fd
6cb243c4895811aad3e0f635e9f6eee1a4f80ae0aeb14217fff33c7d6e248df0,-1,1,1,283.90331108,1558236001,Regular,1985fe035f3fffe43d13610cb14fd0bea80733128db1b03c10c3bcd92bd879cc
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,192,1,289.36885505,1557975376,Regular,52dc264fc454c98d6d8da0f7fd4445637820276cb3cf36e1f32ea182d83e2399
1985fe035f3fffe43d13610cb14fd0bea80733128db1b03c10c3bcd92bd879cc,1,3,1,283.90331108,1557973302,Vote,6cb243c4895811aad3e0f635e9f6eee1a4f80ae0aeb14217fff33c7d6e248df0
52dc264fc454c98d6d8da0f7fd4445637820276cb3cf36e1f32ea182d83e2399,1,3,1,289.36885505,1557621558,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,7,1,283.90331108,1557409797,Regular,b47eaa4b5f021d1bf772905b6401cb697694346274556f31d59e7fc7fe0938d4
c1480706c6ae7aeeeb1cedca5001ae4e23f5986715924a90772b453f0623b4ed,-1,0,1,283.90331108,1557408228,Regular,bd4aeec06eb15607396d7ac481f0660f27aca97bc930a6595133c0ecd9050148
2a178571ab86a0532cbf3ae84cbc197ace822664acefa84ec21fb8c6ceffc7c2,-1,0,1,289.36885505,1557399325,Regular,1dbd49ac07c4393985d447c383ea439874dfb0e8ae2e3742d629c68f2b356b22
bd4aeec06eb15607396d7ac481f0660f27aca97bc930a6595133c0ecd9050148,1,3,1,283.90331108,1557384777,Vote,c1480706c6ae7aeeeb1cedca5001ae4e23f5986715924a90772b453f0623b4ed
b47eaa4b5f021d1bf772905b6401cb697694346274556f31d59e7fc7fe0938d4,1,3,1,283.90331108,1557380174,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
1dbd49ac07c4393985d447c383ea439874dfb0e8ae2e3742d629c68f2b356b22,1,3,1,289.36885505,1557286351,Vote,2a178571ab86a0532cbf3ae84cbc197ace822664acefa84ec21fb8c6ceffc7c2
8de55fa0fdebe28b9703043cea339953233bf3275822693cc541e5ed014939a7,-1,2,1,283.90331108,1557032857,Regular,fd05dee25a24adef16071d56cfe6b79d6eeb6d27fe9fc9c77daaa0c10321403d
fd05dee25a24adef16071d56cfe6b79d6eeb6d27fe9fc9c77daaa0c10321403d,1,3,1,283.90331108,1556976456,Vote,8de55fa0fdebe28b9703043cea339953233bf3275822693cc541e5ed014939a7
7426b6e27b9cf0b24c3e02191e900cf1001b5cc9a18d8a86397264902ed2d8bd,-1,0,1,289.36885505,1556954647,Regular,7380a42721f299d7efc77450701bd5fa882cc0cd883c639c1914cc979b93aa0e
7380a42721f299d7efc77450701bd5fa882cc0cd883c639c1914cc979b93aa0e,1,3,1,289.36885505,1556914455,Vote,7426b6e27b9cf0b24c3e02191e900cf1001b5cc9a18d8a86397264902ed2d8bd
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,15,1,283.90331108,1556889326,Regular,3ab1b588d71638a9dbf44304afedc6de4ef7d4451154a6b759f30d24c4ae41ba
3ab1b588d71638a9dbf44304afedc6de4ef7d4451154a6b759f30d24c4ae41ba,1,3,1,283.90331108,1556846598,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
