tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,72,1,121.83729287,1597421010,Regular,60eeab63a698d71b604b091e724247c06e6df88f51576e61b4388bee67d7fbfa
60eeab63a698d71b604b091e724247c06e6df88f51576e61b4388bee67d7fbfa,1,2,1,121.83729287,1569731738,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
17d27870f9d5fa7a0df95c75e8000f48a308f3755e10e738098d9ebf18c2cfe9,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
1d0566d87acdcdd6b85e010c262201059a192eb785f8ae6ae93a0c8fb5d93b6c,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
25fc35389eca4ed51a6e5642c7f183bfd9e0f3e82aed29dd5b85ff5227caa840,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
35894c03c4b76631cb869debaa597b769b934329e42f41a5f2fdeed5e490c2a0,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
4cc00d4410bb452f14e423414f050a2e4ef0ea564e8555d8ab024e9840426eb1,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
586f1d79246a4fa762e0d4a6c31e6b7628d2584bc227021866a27ee5c876b89b,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
5cb6abc21ccb79d6801fe6a38568b6cee81b4217642a2cba4df61ccf13e6881b,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
6cc8b717ac3deefb219631898e7cab0d7f997a45811f064541955e805e5b0b43,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
8908e04eb9cb85cac34d4b6b61049ce5abd96df5df55d5787d98956b9ef39a32,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
95d00b316e322166862fb14fda97df1d438965566b1af69a12b357caf7bafaa8,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
9e9b240546b0977f61ef9e89559349d945e8160e0b0d34971da74e3b23c2493e,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
9f57112abbfb9324e0564589b484ad9a6693d91f71a4c43ee11d1c806eb38417,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
a4e1590bcdd111aa31c8c74f4fbd4ad0f50a82fa62f61b9de8ef5614f1aa2e10,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
bfa1411b47fe48961d933becd1828ac3cf87d98274c6ad7ed4a3a6cbf21fc2a9,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
c19c0b08372ce8506740dc2808fd32625554428a6f48884ed0251e75f5ccc03a,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
ca730b1bd51c4b6c5ee2abf113c30fc568f67d951d97d9dd6ff2ab19d3bf9bf4,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
cef68dcbb1a4f7729426cedb356802c1cc4634d121afbe81c32eaa78a9f80632,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
dd3dc29dadaacd807a798557516a30049caed27c294b688a01f711ca2025de77,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
dff0730b44de74350f7f59dea4276d562fe3781027be1776527348ed22276c93,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
e3df8b9c852f9d8e56fd5ba27d5c42b1cc121b214b69c656e5ff17dc52af11a5,-1,0,1,120.41260035,1569554397,Ticket,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,17,1,120.41260035,1569554284,Regular,17d27870f9d5fa7a0df95c75e8000f48a308f3755e10e738098d9ebf18c2cfe9
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,14,1,120.41260035,1569554284,Regular,8908e04eb9cb85cac34d4b6b61049ce5abd96df5df55d5787d98956b9ef39a32
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,7,1,120.41260035,1569554284,Regular,dd3dc29dadaacd807a798557516a30049caed27c294b688a01f711ca2025de77
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,3,1,120.41260035,1569554284,Regular,35894c03c4b76631cb869debaa597b769b934329e42f41a5f2fdeed5e490c2a0
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,18,1,120.41260035,1569554284,Regular,5cb6abc21ccb79d6801fe6a38568b6cee81b4217642a2cba4df61ccf13e6881b
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,10,1,120.41260035,1569554284,Regular,c19c0b08372ce8506740dc2808fd32625554428a6f48884ed0251e75f5ccc03a
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,8,1,120.41260035,1569554284,Regular,dff0730b44de74350f7f59dea4276d562fe3781027be1776527348ed22276c93
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,2,1,120.41260035,1569554284,Regular,bfa1411b47fe48961d933becd1828ac3cf87d98274c6ad7ed4a3a6cbf21fc2a9
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,15,1,120.41260035,1569554284,Regular,4cc00d4410bb452f14e423414f050a2e4ef0ea564e8555d8ab024e9840426eb1
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,19,1,120.41260035,1569554284,Regular,25fc35389eca4ed51a6e5642c7f183bfd9e0f3e82aed29dd5b85ff5227caa840
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,11,1,120.41260035,1569554284,Regular,95d00b316e322166862fb14fda97df1d438965566b1af69a12b357caf7bafaa8
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,4,1,120.41260035,1569554284,Regular,cef68dcbb1a4f7729426cedb356802c1cc4634d121afbe81c32eaa78a9f80632
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,9,1,120.41260035,1569554284,Regular,ca730b1bd51c4b6c5ee2abf113c30fc568f67d951d97d9dd6ff2ab19d3bf9bf4
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,12,1,120.41260035,1569554284,Regular,586f1d79246a4fa762e0d4a6c31e6b7628d2584bc227021866a27ee5c876b89b
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,1,0,1,120.41260035,1569554284,Regular,1d0566d87acdcdd6b85e010c262201059a192eb785f8ae6ae93a0c8fb5d93b6c
