tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,-1,3,1,110.09458574,1569039454,Regular,5a83618a8861ac546b5c31ffe672083ce9e1224015f19d51d01ae5464d04f60e
5a83618a8861ac546b5c31ffe672083ce9e1224015f19d51d01ae5464d04f60e,1,3,1,110.09458574,1567753123,Vote,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
8824031277d4c3e7f0a553bca2c1f0aee7d2c1bc7d0aa4415c3e487ff2c683a2,-1,15,1,110.09458574,1567066133,Regular,19f92613a108c572f6fc869b137ad16313fdbd363411f5f983fb5c2abd8b16d2
5e49180acc2c4efb88098fd53df10d8c5a31feda4108459185a09eb364c3951f,-1,1,1,110.09458574,1566985312,Regular,9b30b03189182a460a4ee63f5a352b79729a6bf467302ae57e320adebb2080fd
3d7eb48762d7b80e6df952d02eeda59eacd9aa6f835a3d17c3127a6b90fcdc62,-1,65,1,110.09458574,1566984996,Regular,baa727f4557f806dd5ee4a4ed3a1e4bad3134c61e86c5120ef1951f45bc3af57
19f92613a108c572f6fc869b137ad16313fdbd363411f5f983fb5c2abd8b16d2,1,3,1,110.09458574,1566951380,Vote,8824031277d4c3e7f0a553bca2c1f0aee7d2c1bc7d0aa4415c3e487ff2c683a2
9b30b03189182a460a4ee63f5a352b79729a6bf467302ae57e320adebb2080fd,1,3,1,110.09458574,1566925406,Vote,5e49180acc2c4efb88098fd53df10d8c5a31feda4108459185a09eb364c3951f
baa727f4557f806dd5ee4a4ed3a1e4bad3134c61e86c5120ef1951f45bc3af57,1,3,1,110.09458574,1566917661,Vote,3d7eb48762d7b80e6df952d02eeda59eacd9aa6f835a3d17c3127a6b90fcdc62
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,17,1,110.14133915,1566892323,Regular,cadf98e93ace5ea62845a0bd7e5e1ed29312ee8bb13da3de731fb5c70e6d1ef6
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,11,1,110.09458574,1566892236,Regular,9ab030d4235448754e4b77aa4217c388df902c718947b0b1908af51d7ca070f1
8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897,-1,40,1,110.14133915,1566890924,Regular,f24c38a95ec642c176887ffafa908998e3c0959a45be94222de5cb0fa7b4c9e8
4f6e1e74fd4942866706b9c560367651d06d498e78e67a245c10034c8202aa59,-1,6,1,110.09458574,1566886694,Regular,cf508aab65907d77c1d1ea820f0d0fdf33acd715c4ad60f9d3c60041b8d68ddc
7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613,-1,6,1,110.14133915,1566881195,Regular,5de917cbafe40a1a42ba18593a36cbe66270af155e6d9578fc71beea4cd15bd5
