tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb5aa565c134d419b9cdba798470c36f98534a286dcf4644bc91c3f4cc2e416,-1,0,1,139.04664748,1542675565,Ticket,c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b
44401d9083a88406d5092a2920e96ca1f531048ce5d09f2af6fbe94e20836881,-1,0,1,139.04664748,1542675565,Ticket,c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b
83732916bc03358b04ab2d12d73cef410dc70b5d954ed2016f25d50d785ea3b6,-1,0,1,139.04664748,1542675565,Ticket,c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b
9964bfe25c62a69d861cfa6bbda47c6f613a3a55267870547ec727ebf1a6450f,-1,0,1,139.04664748,1542675565,Ticket,c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b
c445a1eb5f14fe6084a751a3318dc34c4965a3512eb46320c02e9b5a7421f8a0,-1,0,1,139.04664748,1542675565,Ticket,c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b
dad305cef4ace17b9fcfe70c0eef4b0060ab742de35e480b7e93dd43890cc66e,-1,0,1,139.04664748,1542675565,Ticket,c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b
c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b,1,4,1,139.04664748,1542675475,Regular,44401d9083a88406d5092a2920e96ca1f531048ce5d09f2af6fbe94e20836881
c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b,1,2,1,139.04664748,1542675475,Regular,dad305cef4ace17b9fcfe70c0eef4b0060ab742de35e480b7e93dd43890cc66e
c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b,1,3,1,139.04664748,1542675475,Regular,9964bfe25c62a69d861cfa6bbda47c6f613a3a55267870547ec727ebf1a6450f
c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b,1,1,1,139.04664748,1542675475,Regular,83732916bc03358b04ab2d12d73cef410dc70b5d954ed2016f25d50d785ea3b6
c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b,1,0,1,139.04664748,1542675475,Regular,c445a1eb5f14fe6084a751a3318dc34c4965a3512eb46320c02e9b5a7421f8a0
c5ec2cf2b201e6e7df6d64c52d118461be086ca739f879679358beaed5d7742b,1,5,1,139.04664748,1542675475,Regular,2bb5aa565c134d419b9cdba798470c36f98534a286dcf4644bc91c3f4cc2e416
