tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31,-1,3,1,60.19947831,1587701181,Regular,07e7d9ee3495e117786f668fa53e08acef6676da24002344f7311fd43768d95a
07e7d9ee3495e117786f668fa53e08acef6676da24002344f7311fd43768d95a,1,3,1,60.19947831,1587606361,Vote,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
0aa779e95ccc5c07c61f636f58b6802d2c6f534f9a094c1450866374f1270b29,-1,5,1,60.19947831,1587354191,Regular,52d2dcb85d09c63d1acac4fa92364ddf1755eb73e2b9020e645558d811a1b2bd
52d2dcb85d09c63d1acac4fa92364ddf1755eb73e2b9020e645558d811a1b2bd,1,3,1,60.19947831,1587313630,Vote,0aa779e95ccc5c07c61f636f58b6802d2c6f534f9a094c1450866374f1270b29
ed66660a593ce8bc90a448ef2db3646f394f1fa301f6ca1359c1de0e3d98e277,-1,3,1,60.19947832,1587303490,Regular,392140ec94ceb6679b9729a60113fb0060c7560537a3056bc94d78f3e7b21cdb
392140ec94ceb6679b9729a60113fb0060c7560537a3056bc94d78f3e7b21cdb,1,3,1,60.19947832,1587092410,Vote,ed66660a593ce8bc90a448ef2db3646f394f1fa301f6ca1359c1de0e3d98e277
3dca7aafe95dad77c3065a4ee2181b0772294552deed1cd6e69c990350b7430e,-1,12,1,60.19947832,1586997110,Regular,ca1889c6777536302a51ff30643e1518fe4bf20586b73be6a98273bfa47307b9
bd17dccbedaabfcd5e55c73ec089990ebb0db1be6bac9c12687f83334f4e7274,-1,3,1,60.19947831,1586985934,Regular,553b787bb336035918831fafe7831ab288d8681aa773384e256ada6fbcfe5b65
499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe,-1,6,1,60.19947832,1586960383,Regular,06751dfa0d2b50cf04ad303a60f6db32025919a0da6026d9f2aee6fa584dcf15
ca1889c6777536302a51ff30643e1518fe4bf20586b73be6a98273bfa47307b9,1,3,1,60.19947832,1586935455,Vote,3dca7aafe95dad77c3065a4ee2181b0772294552deed1cd6e69c990350b7430e
06751dfa0d2b50cf04ad303a60f6db32025919a0da6026d9f2aee6fa584dcf15,1,3,1,60.19947832,1586878562,Vote,499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe
553b787bb336035918831fafe7831ab288d8681aa773384e256ada6fbcfe5b65,1,3,1,60.19947831,1586787932,Vote,bd17dccbedaabfcd5e55c73ec089990ebb0db1be6bac9c12687f83334f4e7274
26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b,-1,3,1,60.19947831,1586541385,Regular,efb1d10213a5b3702053a9f2afdc07adc200a55bac9d8d4485f83f118a85b57b
efb1d10213a5b3702053a9f2afdc07adc200a55bac9d8d4485f83f118a85b57b,1,3,1,60.19947831,1586485930,Vote,26a40af58e9920d6a8e1f42cb5f548e6211f313c66f6717459ebfee201e4035b
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,-1,5,1,60.19947831,1586437616,Regular,18f222c0fd4d890ab37120f901da1ccfc6210762d997ea549041946800573898
12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f,-1,11,1,60.19947832,1586432245,Regular,1a4bf4511d18e975f18b796c7b0f764c02b9170f45405197ab84c5baa856a382
b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b,-1,8,1,60.19947832,1586419074,Regular,71396fdc531ee27fbcdc13b4f98fa289f1c69383b9a9cc427d39ce72435df92f
1a4bf4511d18e975f18b796c7b0f764c02b9170f45405197ab84c5baa856a382,1,3,1,60.19947832,1586356729,Vote,12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f
18f222c0fd4d890ab37120f901da1ccfc6210762d997ea549041946800573898,1,3,1,60.19947831,1586231103,Vote,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
71396fdc531ee27fbcdc13b4f98fa289f1c69383b9a9cc427d39ce72435df92f,1,3,1,60.19947832,1586153535,Vote,b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b
96fec46819c1dbfc3c89ad34ffb5f88442d5c3a1a89843f55b4511fb71095186,-1,0,1,0.08337937,1586000687,Ticket,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
