tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621bb5a78429f95a0c9b1ff261b600bd9287651523f819438da5cfe30f7232ca,-1,8,1,7.58708338,1659192926,Regular,7b6bdebc48d39143f7a32f49e93f291f0ee443767945efc63e271b0fa40f16ce
7b6bdebc48d39143f7a32f49e93f291f0ee443767945efc63e271b0fa40f16ce,1,3,1,7.58708338,1658371936,Vote,621bb5a78429f95a0c9b1ff261b600bd9287651523f819438da5cfe30f7232ca
0264b54ea96734c432cd7a4c485a02b9246900514b057e81b2e3844c291628ce,-1,1,1,7.03555985,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
0264b54ea96734c432cd7a4c485a02b9246900514b057e81b2e3844c291628ce,-1,0,1,0.03220669,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
3cf54710d7df9d7fcf39b685a0d4b260a481bc37b47ba0838e5cfa441dbed6fb,-1,0,1,0.03220669,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
3cf54710d7df9d7fcf39b685a0d4b260a481bc37b47ba0838e5cfa441dbed6fb,-1,1,1,7.03555985,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
4fc44eeedaf226cb69bfbd40ed686b07ca303f452617a2b16a9b52c96a8385b1,-1,1,1,7.03555985,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
4fc44eeedaf226cb69bfbd40ed686b07ca303f452617a2b16a9b52c96a8385b1,-1,0,1,0.03220669,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
73ff63c0edb2fe1da0b16259b60f9fe2ab6636d21490898be720978c992aa720,-1,1,1,7.03555985,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
73ff63c0edb2fe1da0b16259b60f9fe2ab6636d21490898be720978c992aa720,-1,0,1,0.03220669,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
7ad00f9c8ac636d025385ab27604420aa4ba0c5edf9ff874b4437f775119d561,-1,1,1,7.03555985,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
7ad00f9c8ac636d025385ab27604420aa4ba0c5edf9ff874b4437f775119d561,-1,0,1,0.03220669,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
bf1069063c9d01d7d3b6a1d4882b7aa00c238ab5570c6933ce47a7f43407d23a,-1,1,1,7.03555985,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
bf1069063c9d01d7d3b6a1d4882b7aa00c238ab5570c6933ce47a7f43407d23a,-1,0,1,0.03220669,1658148557,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
0519f978715173a75b92258d5c8a438e8adf0a5591da500e160b0fd09ec26c23,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
0519f978715173a75b92258d5c8a438e8adf0a5591da500e160b0fd09ec26c23,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
0ae8d66116f13f60d1dc26cc2c9f1e9aa245261d0251d4b7b93b2afd6ec01b88,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
0ae8d66116f13f60d1dc26cc2c9f1e9aa245261d0251d4b7b93b2afd6ec01b88,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
214349c76690db0bf2d6681a9878237e6d5656958e0ac7f31014328af0cc288a,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
214349c76690db0bf2d6681a9878237e6d5656958e0ac7f31014328af0cc288a,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
72b4389924df21dc65eeb24b1995d5f9a3a1d593bc0b23291743f32f39d40b92,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
72b4389924df21dc65eeb24b1995d5f9a3a1d593bc0b23291743f32f39d40b92,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
76e9b8acd7505519b57b2b3992923d3f736322fe9d8fb02e0b0bbedf520d6d45,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
76e9b8acd7505519b57b2b3992923d3f736322fe9d8fb02e0b0bbedf520d6d45,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
7a324e74fb1ea9dff93aff7aff5168a735e6cec6a7b2537eeba3289decc42125,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
7a324e74fb1ea9dff93aff7aff5168a735e6cec6a7b2537eeba3289decc42125,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
7ae6b98b39bc55530f5ad7e9062f1f80092cb45e0910e306c421964e0993a2d8,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
7ae6b98b39bc55530f5ad7e9062f1f80092cb45e0910e306c421964e0993a2d8,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
8c471c38973f2700891c4d2515602584382daa3ea48e39341b661561c03f8b12,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
8c471c38973f2700891c4d2515602584382daa3ea48e39341b661561c03f8b12,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
b9af6ead8411dd222c3e6681dc0d265f388c2087e8f7b87b2726cd80cff9a64c,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
b9af6ead8411dd222c3e6681dc0d265f388c2087e8f7b87b2726cd80cff9a64c,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
d8f9df130565b2b66008ff5ace7c9e85c3fe1b9f74f98fb51d254c3d9cfa7b2f,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
d8f9df130565b2b66008ff5ace7c9e85c3fe1b9f74f98fb51d254c3d9cfa7b2f,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
f35e90914ddc9b749169862621a1a4c443dec17c8e41c4fd54492005e754121c,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
f35e90914ddc9b749169862621a1a4c443dec17c8e41c4fd54492005e754121c,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
f826a84c658b7147ef06d74144e0396792a6f08240af14251a04e05dbb2d9cf2,-1,1,1,7.03555985,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
f826a84c658b7147ef06d74144e0396792a6f08240af14251a04e05dbb2d9cf2,-1,0,1,0.03220669,1658148466,Ticket,8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,9,1,7.03555985,1658148050,Regular,b9af6ead8411dd222c3e6681dc0d265f388c2087e8f7b87b2726cd80cff9a64c
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,15,1,7.03555985,1658148050,Regular,73ff63c0edb2fe1da0b16259b60f9fe2ab6636d21490898be720978c992aa720
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,14,1,0.03220669,1658148050,Regular,73ff63c0edb2fe1da0b16259b60f9fe2ab6636d21490898be720978c992aa720
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,11,1,7.03555985,1658148050,Regular,7ad00f9c8ac636d025385ab27604420aa4ba0c5edf9ff874b4437f775119d561
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,10,1,0.03220669,1658148050,Regular,7ad00f9c8ac636d025385ab27604420aa4ba0c5edf9ff874b4437f775119d561
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,29,1,7.03555985,1658148050,Regular,3cf54710d7df9d7fcf39b685a0d4b260a481bc37b47ba0838e5cfa441dbed6fb
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,28,1,0.03220669,1658148050,Regular,3cf54710d7df9d7fcf39b685a0d4b260a481bc37b47ba0838e5cfa441dbed6fb
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,21,1,7.03555985,1658148050,Regular,214349c76690db0bf2d6681a9878237e6d5656958e0ac7f31014328af0cc288a
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,20,1,0.03220669,1658148050,Regular,214349c76690db0bf2d6681a9878237e6d5656958e0ac7f31014328af0cc288a
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,13,1,7.03555985,1658148050,Regular,d8f9df130565b2b66008ff5ace7c9e85c3fe1b9f74f98fb51d254c3d9cfa7b2f
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,12,1,0.03220669,1658148050,Regular,d8f9df130565b2b66008ff5ace7c9e85c3fe1b9f74f98fb51d254c3d9cfa7b2f
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,25,1,7.03555985,1658148050,Regular,f826a84c658b7147ef06d74144e0396792a6f08240af14251a04e05dbb2d9cf2
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,24,1,0.03220669,1658148050,Regular,f826a84c658b7147ef06d74144e0396792a6f08240af14251a04e05dbb2d9cf2
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,19,1,7.03555985,1658148050,Regular,0519f978715173a75b92258d5c8a438e8adf0a5591da500e160b0fd09ec26c23
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,18,1,0.03220669,1658148050,Regular,0519f978715173a75b92258d5c8a438e8adf0a5591da500e160b0fd09ec26c23
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,33,1,7.03555985,1658148050,Regular,7a324e74fb1ea9dff93aff7aff5168a735e6cec6a7b2537eeba3289decc42125
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,32,1,0.03220669,1658148050,Regular,7a324e74fb1ea9dff93aff7aff5168a735e6cec6a7b2537eeba3289decc42125
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,35,1,7.03555985,1658148050,Regular,76e9b8acd7505519b57b2b3992923d3f736322fe9d8fb02e0b0bbedf520d6d45
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,34,1,0.03220669,1658148050,Regular,76e9b8acd7505519b57b2b3992923d3f736322fe9d8fb02e0b0bbedf520d6d45
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,5,1,7.03555985,1658148050,Regular,7ae6b98b39bc55530f5ad7e9062f1f80092cb45e0910e306c421964e0993a2d8
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,4,1,0.03220669,1658148050,Regular,7ae6b98b39bc55530f5ad7e9062f1f80092cb45e0910e306c421964e0993a2d8
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,23,1,7.03555985,1658148050,Regular,0ae8d66116f13f60d1dc26cc2c9f1e9aa245261d0251d4b7b93b2afd6ec01b88
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,22,1,0.03220669,1658148050,Regular,0ae8d66116f13f60d1dc26cc2c9f1e9aa245261d0251d4b7b93b2afd6ec01b88
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,3,1,7.03555985,1658148050,Regular,8c471c38973f2700891c4d2515602584382daa3ea48e39341b661561c03f8b12
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,2,1,0.03220669,1658148050,Regular,8c471c38973f2700891c4d2515602584382daa3ea48e39341b661561c03f8b12
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,17,1,7.03555985,1658148050,Regular,72b4389924df21dc65eeb24b1995d5f9a3a1d593bc0b23291743f32f39d40b92
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,16,1,0.03220669,1658148050,Regular,72b4389924df21dc65eeb24b1995d5f9a3a1d593bc0b23291743f32f39d40b92
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,27,1,7.03555985,1658148050,Regular,f35e90914ddc9b749169862621a1a4c443dec17c8e41c4fd54492005e754121c
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,26,1,0.03220669,1658148050,Regular,f35e90914ddc9b749169862621a1a4c443dec17c8e41c4fd54492005e754121c
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,30,1,0.03220669,1658148050,Regular,0264b54ea96734c432cd7a4c485a02b9246900514b057e81b2e3844c291628ce
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,7,1,7.03555985,1658148050,Regular,bf1069063c9d01d7d3b6a1d4882b7aa00c238ab5570c6933ce47a7f43407d23a
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,31,1,7.03555985,1658148050,Regular,0264b54ea96734c432cd7a4c485a02b9246900514b057e81b2e3844c291628ce
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,0,1,0.03220669,1658148050,Regular,4fc44eeedaf226cb69bfbd40ed686b07ca303f452617a2b16a9b52c96a8385b1
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,1,1,7.03555985,1658148050,Regular,4fc44eeedaf226cb69bfbd40ed686b07ca303f452617a2b16a9b52c96a8385b1
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,6,1,0.03220669,1658148050,Regular,bf1069063c9d01d7d3b6a1d4882b7aa00c238ab5570c6933ce47a7f43407d23a
8910502b7077687cb80d748b2dfe718896d936af5ac0f835488c40ed5165990e,1,8,1,0.03220669,1658148050,Regular,b9af6ead8411dd222c3e6681dc0d265f388c2087e8f7b87b2726cd80cff9a64c
