tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296db8bf748062bd8cd9b298dacaa447998a58a98212c2fd07f4d2703a08efbb,-1,15,1,63.8085651,1581167438,Regular,2e2ad802b7284516e12e19d90e706b5d6144853bd8d3365540a0244b4f08ce9a
2e2ad802b7284516e12e19d90e706b5d6144853bd8d3365540a0244b4f08ce9a,1,3,1,63.8085651,1579608372,Vote,296db8bf748062bd8cd9b298dacaa447998a58a98212c2fd07f4d2703a08efbb
789050aa43db78dfa75a4702ab2a53ab8c8deec0effc5941e88816c829142701,-1,2,1,63.8085651,1579306821,Regular,30c8655af2b535e4f704e0f69a6870cfb63c6a2c6f0a4a2ae942ff9ca44d3b20
fe7bb85bf41dcd51fc7402f98767dec987d99319dc99c078237647ede1215963,-1,0,1,63.80856511,1579304997,Regular,28711fa5c2bcdeca1f5457df692ebe45243d061af263a0b5f2ef5026ea508d17
28711fa5c2bcdeca1f5457df692ebe45243d061af263a0b5f2ef5026ea508d17,1,3,1,63.80856511,1579258260,Vote,fe7bb85bf41dcd51fc7402f98767dec987d99319dc99c078237647ede1215963
30c8655af2b535e4f704e0f69a6870cfb63c6a2c6f0a4a2ae942ff9ca44d3b20,1,3,1,63.8085651,1579078091,Vote,789050aa43db78dfa75a4702ab2a53ab8c8deec0effc5941e88816c829142701
c5c8def39c35257beea8fcabbc11a1b0cefa9568de30ef5c1b82dd8b5e8f7b22,-1,8,1,63.8085651,1578903786,Regular,7fe29b74e4e7ac16ab468a8f0f923e52f3e7aff0641c1e902ff6dbe29aaba158
7fe29b74e4e7ac16ab468a8f0f923e52f3e7aff0641c1e902ff6dbe29aaba158,1,3,1,63.8085651,1578864520,Vote,c5c8def39c35257beea8fcabbc11a1b0cefa9568de30ef5c1b82dd8b5e8f7b22
920bf59336f4c08d10cd741d3073198642dd2d4f647f247e263e7629b48c2ca0,-1,3,1,63.8085651,1578757186,Regular,ba5da520a12f87423a6cd819acad8b5d4db116a5fd4e1b15ff823a09d374cc47
f62d9e176a1dd5662633820b7843086f42805ef906e5b583c6d4da4f1625c5bb,-1,11,1,13.15976974,1578709373,Regular,66033736f191d619d51b62726c71b03b7409c799c16fcd4ce3a83fe295a8d3fe
ba5da520a12f87423a6cd819acad8b5d4db116a5fd4e1b15ff823a09d374cc47,1,3,1,63.8085651,1578679251,Vote,920bf59336f4c08d10cd741d3073198642dd2d4f647f247e263e7629b48c2ca0
66033736f191d619d51b62726c71b03b7409c799c16fcd4ce3a83fe295a8d3fe,1,40,1,13.15976974,1578640209,Regular,f62d9e176a1dd5662633820b7843086f42805ef906e5b583c6d4da4f1625c5bb
