tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f5a1888e60a29e4857f8075ecf98a9281b12d14b4a79878a43285abd05457e,-1,2,1,223.23690914,1557107548,Regular,767987a71bf975e883c6fd74ecd406ef00a43945e99c57ae9a5933082ae420c3
767987a71bf975e883c6fd74ecd406ef00a43945e99c57ae9a5933082ae420c3,1,2,1,223.23690914,1557071424,Vote,c9f5a1888e60a29e4857f8075ecf98a9281b12d14b4a79878a43285abd05457e
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,-1,15,1,223.23690914,1556555562,Regular,31d0718a159ec56f07ddc4de34eb3c4429191642750f40fe49be2ce4f85bce27
622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230,-1,17,1,223.23690914,1556552541,Regular,3e2d4520b4657804e67ca5899d9b727425f371179ec77a3a4a84153866795403
31d0718a159ec56f07ddc4de34eb3c4429191642750f40fe49be2ce4f85bce27,1,2,1,223.23690914,1556321840,Vote,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
3e2d4520b4657804e67ca5899d9b727425f371179ec77a3a4a84153866795403,1,2,1,223.23690914,1556320674,Vote,622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230
5e5d30a2bccb88137464b06f889dca5c2bdedca5a7bfc4b26433af813d2ef86d,-1,0,1,223.2899597,1556204945,Regular,8a884fcffe2d1cd68d1c314150e755ce74ac1a3c9e0778562dc770636970681e
8a884fcffe2d1cd68d1c314150e755ce74ac1a3c9e0778562dc770636970681e,1,2,1,223.2899597,1556172757,Vote,5e5d30a2bccb88137464b06f889dca5c2bdedca5a7bfc4b26433af813d2ef86d
ee181d7b8cc4852d90a3ec799e8f7763a0422230ba3bf7dfc37f400214671d97,-1,1,1,223.2899597,1556118035,Regular,6724f98a05ab660eb499bad048b2ac221291002e8ee1dd9c7ba478c94d0eda59
6724f98a05ab660eb499bad048b2ac221291002e8ee1dd9c7ba478c94d0eda59,1,2,1,223.2899597,1556066772,Vote,ee181d7b8cc4852d90a3ec799e8f7763a0422230ba3bf7dfc37f400214671d97
620ffd719fb8409090fc6d408ef7300737a4016789d8c263ae7c1328774b4539,-1,9,1,223.2899597,1556036771,Regular,b8df7c90cadf49831538209fa554e37413624e6dfd6714c40977a736db7abae6
5f93be57e7381c23650453d290d1e401ba144a6cf4d19933494239667b447055,-1,2,1,223.2899597,1556025025,Regular,449d3717305d3117cdb23d00b7eb4226be1e2c0fd562e3d9fe7122b90a475d57
b8df7c90cadf49831538209fa554e37413624e6dfd6714c40977a736db7abae6,1,2,1,223.2899597,1555994912,Vote,620ffd719fb8409090fc6d408ef7300737a4016789d8c263ae7c1328774b4539
