tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848aeb4f0be986a3b295e88513b21bf81bddd84b5eb444806c76e1fa424183c3,-1,342,1,105.82200367,1601067528,Regular,adea1fd0408c65d36f182b93ce796efe64a8faa98712f0eb96657f02ecfbcef8
13d5743c72b26091105a6ced08c95840f5e12a2b44b836846f8b986b17d44c1c,-1,16,1,105.82200367,1601065323,Regular,e1aa3db82b7b2a306a650e8c5be30f2d181e85dd9cb8f6b446f87ff469331ed3
13d5743c72b26091105a6ced08c95840f5e12a2b44b836846f8b986b17d44c1c,-1,7,1,105.82200367,1601065323,Regular,ee69c115801de31e27cb3f7d207d2bac32fd7158dac487af2c3823df7267c4d0
4afaa1b38eea05cde565535ccfa29a8100651783b129a5c2ed3c0202456eb025,-1,60,1,105.82200367,1601052434,Regular,df39bb246e4afb023b9e049274fb32f4aa2770bd82ba851cab7ebb4c547c5da0
2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50,-1,43,1,105.82200367,1601051178,Regular,40ece22b43813d4ce1b81f89df18f07316a0570236dfa3202601d940e1287999
401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c,-1,5,1,105.78673124,1601014706,Regular,ea932ad8fd65a6b368c17af3b0ac42599ac9daaac5f1f474c7e784f80c9fd66d
1ea79b69d75f1d03dff5c4504524d9906c73ab9ec503ea237d9f5fc9c52af65e,-1,41,1,105.78673124,1600947244,Regular,afa79e826e2970930b059270bc050783f9134fe75f7be527e600e1e121e35c67
78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479,-1,8,1,105.78673124,1600946325,Regular,fe375e77f74a5562328882e8d48296825dd202ec5603398f04efb6ad54e3e938
9c60e37627b4f46106826814bb92fe3792c00e602e20584960e2a5358d19a7c0,-1,18,1,105.82200367,1600945780,Regular,37372269599bbe7241fa231180b920867ad6742e5ce9d13a979c8fea075fcf18
e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8,-1,24,1,105.82200367,1600945780,Regular,786d5b498956a92d112c65246d323bcc0edd7049e756bb4dd15f16789293892f
e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8,-1,23,1,105.82200367,1600945780,Regular,e9852540728793d2ae5f5915fd41d1bc2024f660e5c33c2c4a7b790decb8402f
e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8,-1,14,1,105.82200367,1600945780,Regular,cd3095bf2d7996bd0c5249ecb4af7c0ce558176d0336bc3d570018b536dc4326
e40bae76387b9a7820d5a28497b2c1c7cca4f8d4ca764386e25f50a9e32f2ff8,-1,6,1,105.82200367,1600945780,Regular,f054f6641aa1a055a4fd30154d8e79f57498622c4dfb1a10d42cad73f3bc5f20
8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa,-1,3,1,105.82200367,1600945237,Regular,054bd327ec03a84b903c9c21deaf0d1bf55808c7675934315b690a66d2f16603
8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa,-1,7,1,105.78673124,1600945237,Regular,7bd8523e4cee47562c5a4198ec94c108caa2509c4b03fe1844916116101e0d09
fe375e77f74a5562328882e8d48296825dd202ec5603398f04efb6ad54e3e938,1,3,1,105.78673124,1589104142,Vote,78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479
ea932ad8fd65a6b368c17af3b0ac42599ac9daaac5f1f474c7e784f80c9fd66d,1,3,1,105.78673124,1589091027,Vote,401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c
afa79e826e2970930b059270bc050783f9134fe75f7be527e600e1e121e35c67,1,3,1,105.78673124,1588521912,Vote,1ea79b69d75f1d03dff5c4504524d9906c73ab9ec503ea237d9f5fc9c52af65e
7bd8523e4cee47562c5a4198ec94c108caa2509c4b03fe1844916116101e0d09,1,3,1,105.78673124,1588391854,Vote,8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa
