tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ea29061b0a2f691a810b61e31e4acd1c2ac92616d7619171b545441f327f41,-1,1,1,11.59032683,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
15ea29061b0a2f691a810b61e31e4acd1c2ac92616d7619171b545441f327f41,-1,0,1,0.0546931,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
4eaa68d9ed013b44f3f6299bafe4d13e03795e0ea6cf2618e71b09a14206e0aa,-1,0,1,0.0546931,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
4eaa68d9ed013b44f3f6299bafe4d13e03795e0ea6cf2618e71b09a14206e0aa,-1,1,1,11.59032683,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
c39753b018004bb07e07734ac7d19bcf1b03142da8f3cad69a9d126a577a1516,-1,0,1,0.0546931,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
c39753b018004bb07e07734ac7d19bcf1b03142da8f3cad69a9d126a577a1516,-1,1,1,11.59032683,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
cd9a25d43f35843233fe70c5e4f2df0a6e0ce8ba4406d49c8f70fba06d1ccd17,-1,0,1,0.0546931,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
cd9a25d43f35843233fe70c5e4f2df0a6e0ce8ba4406d49c8f70fba06d1ccd17,-1,1,1,11.59032683,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
d4eb2e30933619bacb5485e57ebf43614b54d16202bd8b1d277dceb9280d9d9d,-1,0,1,0.0546931,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
d4eb2e30933619bacb5485e57ebf43614b54d16202bd8b1d277dceb9280d9d9d,-1,1,1,11.59032683,1617393917,Ticket,47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,2,1,0.0546931,1617392436,Regular,c39753b018004bb07e07734ac7d19bcf1b03142da8f3cad69a9d126a577a1516
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,3,1,11.59032683,1617392436,Regular,c39753b018004bb07e07734ac7d19bcf1b03142da8f3cad69a9d126a577a1516
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,0,1,0.0546931,1617392436,Regular,cd9a25d43f35843233fe70c5e4f2df0a6e0ce8ba4406d49c8f70fba06d1ccd17
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,5,1,11.59032683,1617392436,Regular,d4eb2e30933619bacb5485e57ebf43614b54d16202bd8b1d277dceb9280d9d9d
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,4,1,0.0546931,1617392436,Regular,d4eb2e30933619bacb5485e57ebf43614b54d16202bd8b1d277dceb9280d9d9d
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,6,1,0.0546931,1617392436,Regular,4eaa68d9ed013b44f3f6299bafe4d13e03795e0ea6cf2618e71b09a14206e0aa
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,1,1,11.59032683,1617392436,Regular,cd9a25d43f35843233fe70c5e4f2df0a6e0ce8ba4406d49c8f70fba06d1ccd17
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,7,1,11.59032683,1617392436,Regular,4eaa68d9ed013b44f3f6299bafe4d13e03795e0ea6cf2618e71b09a14206e0aa
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,8,1,0.0546931,1617392436,Regular,15ea29061b0a2f691a810b61e31e4acd1c2ac92616d7619171b545441f327f41
47d4399da481829f130313ea2445ab2383f4ad20ed58819c8222ca107187a69a,1,9,1,11.59032683,1617392436,Regular,15ea29061b0a2f691a810b61e31e4acd1c2ac92616d7619171b545441f327f41
